﻿"C02779V03348","Province County or City","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"22","Roscommon","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","1062"
"22","Roscommon","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","31585"
"22","Roscommon","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","23.2"
"23","Sligo","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","24428"
"23","Sligo","2011","2011","CDD45C2","B   Occupied by visitors only","Number","314"
"23","Sligo","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","974"
"23","Sligo","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","4473"
"23","Sligo","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","1086"
"23","Sligo","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","1769"
"23","Sligo","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","33044"
"23","Sligo","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","22.2"
"D","Ulster (part of)","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","104617"
"D","Ulster (part of)","2011","2011","CDD45C2","B   Occupied by visitors only","Number","768"
"D","Ulster (part of)","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","2629"
"D","Ulster (part of)","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","19104"
"D","Ulster (part of)","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","3766"
"D","Ulster (part of)","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","11801"
"D","Ulster (part of)","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","142685"
"D","Ulster (part of)","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","24.3"
"24","Cavan","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","25720"
"24","Cavan","2011","2011","CDD45C2","B   Occupied by visitors only","Number","124"
"24","Cavan","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","590"
"24","Cavan","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","5325"
"24","Cavan","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","952"
"24","Cavan","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","1000"
"24","Cavan","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","33711"
"24","Cavan","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","21.6"
"25","Donegal","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","57721"
"25","Donegal","2011","2011","CDD45C2","B   Occupied by visitors only","Number","579"
"25","Donegal","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","1622"
"25","Donegal","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","11048"
"25","Donegal","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","2312"
"25","Donegal","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","10636"
"25","Donegal","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","83918"
"25","Donegal","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","28.6"
"26","Monaghan","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","21176"
"26","Monaghan","2011","2011","CDD45C2","B   Occupied by visitors only","Number","65"
"26","Monaghan","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","417"
"26","Monaghan","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","2731"
"26","Monaghan","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","502"
"26","Monaghan","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","165"
"26","Monaghan","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","25056"
"26","Monaghan","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","13.6"
