﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02076V03371","Age Group of Youngest Child","C02258V02730","Type of Family Unit","C02801V03370","Travelling Time","TLIST(A1)","CensusYear","UNIT","VALUE"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","618","Cohabiting couple with children","98","Not stated","2011","2011","Number","263"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","618","Cohabiting couple with children","98","Not stated","2016","2016","Number","459"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1101","One parent mother with children","-","Total time travelling","2011","2011","Number","13340"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1101","One parent mother with children","-","Total time travelling","2016","2016","Number","16580"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1101","One parent mother with children","01","< ¼ hour","2011","2011","Number","4306"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1101","One parent mother with children","01","< ¼ hour","2016","2016","Number","5139"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1101","One parent mother with children","02","¼ hour - < ½ hour","2011","2011","Number","4610"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1101","One parent mother with children","02","¼ hour - < ½ hour","2016","2016","Number","5476"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1101","One parent mother with children","03","½ hour - < ¾ hour","2011","2011","Number","2317"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1101","One parent mother with children","03","½ hour - < ¾ hour","2016","2016","Number","3028"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1101","One parent mother with children","04","¾ hour - < 1 hour","2011","2011","Number","738"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1101","One parent mother with children","04","¾ hour - < 1 hour","2016","2016","Number","991"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1101","One parent mother with children","05","1 hour - < 1½ hours","2011","2011","Number","554"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1101","One parent mother with children","05","1 hour - < 1½ hours","2016","2016","Number","862"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1101","One parent mother with children","06","1½ hours and over","2011","2011","Number","192"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1101","One parent mother with children","06","1½ hours and over","2016","2016","Number","271"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1101","One parent mother with children","98","Not stated","2011","2011","Number","623"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1101","One parent mother with children","98","Not stated","2016","2016","Number","813"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1112","One parent father with children","-","Total time travelling","2011","2011","Number","2469"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1112","One parent father with children","-","Total time travelling","2016","2016","Number","2780"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1112","One parent father with children","01","< ¼ hour","2011","2011","Number","671"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1112","One parent father with children","01","< ¼ hour","2016","2016","Number","703"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1112","One parent father with children","02","¼ hour - < ½ hour","2011","2011","Number","698"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1112","One parent father with children","02","¼ hour - < ½ hour","2016","2016","Number","781"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1112","One parent father with children","03","½ hour - < ¾ hour","2011","2011","Number","482"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1112","One parent father with children","03","½ hour - < ¾ hour","2016","2016","Number","552"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1112","One parent father with children","04","¾ hour - < 1 hour","2011","2011","Number","165"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1112","One parent father with children","04","¾ hour - < 1 hour","2016","2016","Number","176"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1112","One parent father with children","05","1 hour - < 1½ hours","2011","2011","Number","164"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1112","One parent father with children","05","1 hour - < 1½ hours","2016","2016","Number","226"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1112","One parent father with children","06","1½ hours and over","2011","2011","Number","59"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1112","One parent father with children","06","1½ hours and over","2016","2016","Number","80"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1112","One parent father with children","98","Not stated","2011","2011","Number","230"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","300","15 - 19 years","1112","One parent father with children","98","Not stated","2016","2016","Number","262"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","-","All family units","-","Total time travelling","2011","2011","Number","126971"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","-","All family units","-","Total time travelling","2016","2016","Number","142221"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","-","All family units","01","< ¼ hour","2011","2011","Number","37699"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","-","All family units","01","< ¼ hour","2016","2016","Number","40658"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","-","All family units","02","¼ hour - < ½ hour","2011","2011","Number","40635"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","-","All family units","02","¼ hour - < ½ hour","2016","2016","Number","44746"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","-","All family units","03","½ hour - < ¾ hour","2011","2011","Number","22803"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","-","All family units","03","½ hour - < ¾ hour","2016","2016","Number","26529"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","-","All family units","04","¾ hour - < 1 hour","2011","2011","Number","6788"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","-","All family units","04","¾ hour - < 1 hour","2016","2016","Number","8312"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","-","All family units","05","1 hour - < 1½ hours","2011","2011","Number","5655"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","-","All family units","05","1 hour - < 1½ hours","2016","2016","Number","7723"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","-","All family units","06","1½ hours and over","2011","2011","Number","1766"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","-","All family units","06","1½ hours and over","2016","2016","Number","2593"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","-","All family units","98","Not stated","2011","2011","Number","11625"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","-","All family units","98","Not stated","2016","2016","Number","11660"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","620","Married couple with children","-","Total time travelling","2011","2011","Number","103279"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","620","Married couple with children","-","Total time travelling","2016","2016","Number","113364"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","620","Married couple with children","01","< ¼ hour","2011","2011","Number","30548"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","620","Married couple with children","01","< ¼ hour","2016","2016","Number","32251"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","620","Married couple with children","02","¼ hour - < ½ hour","2011","2011","Number","32907"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","620","Married couple with children","02","¼ hour - < ½ hour","2016","2016","Number","35641"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","620","Married couple with children","03","½ hour - < ¾ hour","2011","2011","Number","18791"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","620","Married couple with children","03","½ hour - < ¾ hour","2016","2016","Number","21488"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","620","Married couple with children","04","¾ hour - < 1 hour","2011","2011","Number","5531"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","620","Married couple with children","04","¾ hour - < 1 hour","2016","2016","Number","6675"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","620","Married couple with children","05","1 hour - < 1½ hours","2011","2011","Number","4655"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","620","Married couple with children","05","1 hour - < 1½ hours","2016","2016","Number","6199"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","620","Married couple with children","06","1½ hours and over","2011","2011","Number","1448"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","620","Married couple with children","06","1½ hours and over","2016","2016","Number","2081"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","620","Married couple with children","98","Not stated","2011","2011","Number","9399"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","620","Married couple with children","98","Not stated","2016","2016","Number","9029"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","618","Cohabiting couple with children","-","Total time travelling","2011","2011","Number","2721"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","618","Cohabiting couple with children","-","Total time travelling","2016","2016","Number","4258"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","618","Cohabiting couple with children","01","< ¼ hour","2011","2011","Number","762"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","618","Cohabiting couple with children","01","< ¼ hour","2016","2016","Number","1108"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","618","Cohabiting couple with children","02","¼ hour - < ½ hour","2011","2011","Number","878"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","618","Cohabiting couple with children","02","¼ hour - < ½ hour","2016","2016","Number","1261"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","618","Cohabiting couple with children","03","½ hour - < ¾ hour","2011","2011","Number","475"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","618","Cohabiting couple with children","03","½ hour - < ¾ hour","2016","2016","Number","803"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","618","Cohabiting couple with children","04","¾ hour - < 1 hour","2011","2011","Number","182"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","618","Cohabiting couple with children","04","¾ hour - < 1 hour","2016","2016","Number","267"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","618","Cohabiting couple with children","05","1 hour - < 1½ hours","2011","2011","Number","139"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","618","Cohabiting couple with children","05","1 hour - < 1½ hours","2016","2016","Number","310"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","618","Cohabiting couple with children","06","1½ hours and over","2011","2011","Number","54"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","618","Cohabiting couple with children","06","1½ hours and over","2016","2016","Number","114"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","618","Cohabiting couple with children","98","Not stated","2011","2011","Number","231"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","618","Cohabiting couple with children","98","Not stated","2016","2016","Number","395"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1101","One parent mother with children","-","Total time travelling","2011","2011","Number","16260"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1101","One parent mother with children","-","Total time travelling","2016","2016","Number","19321"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1101","One parent mother with children","01","< ¼ hour","2011","2011","Number","5092"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1101","One parent mother with children","01","< ¼ hour","2016","2016","Number","5923"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1101","One parent mother with children","02","¼ hour - < ½ hour","2011","2011","Number","5519"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1101","One parent mother with children","02","¼ hour - < ½ hour","2016","2016","Number","6416"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1101","One parent mother with children","03","½ hour - < ¾ hour","2011","2011","Number","2648"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1101","One parent mother with children","03","½ hour - < ¾ hour","2016","2016","Number","3255"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1101","One parent mother with children","04","¾ hour - < 1 hour","2011","2011","Number","842"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1101","One parent mother with children","04","¾ hour - < 1 hour","2016","2016","Number","1057"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1101","One parent mother with children","05","1 hour - < 1½ hours","2011","2011","Number","619"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1101","One parent mother with children","05","1 hour - < 1½ hours","2016","2016","Number","881"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1101","One parent mother with children","06","1½ hours and over","2011","2011","Number","188"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1101","One parent mother with children","06","1½ hours and over","2016","2016","Number","264"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1101","One parent mother with children","98","Not stated","2011","2011","Number","1352"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1101","One parent mother with children","98","Not stated","2016","2016","Number","1525"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1112","One parent father with children","-","Total time travelling","2011","2011","Number","4711"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1112","One parent father with children","-","Total time travelling","2016","2016","Number","5278"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1112","One parent father with children","01","< ¼ hour","2011","2011","Number","1297"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1112","One parent father with children","01","< ¼ hour","2016","2016","Number","1376"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1112","One parent father with children","02","¼ hour - < ½ hour","2011","2011","Number","1331"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1112","One parent father with children","02","¼ hour - < ½ hour","2016","2016","Number","1428"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1112","One parent father with children","03","½ hour - < ¾ hour","2011","2011","Number","889"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1112","One parent father with children","03","½ hour - < ¾ hour","2016","2016","Number","983"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1112","One parent father with children","04","¾ hour - < 1 hour","2011","2011","Number","233"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1112","One parent father with children","04","¾ hour - < 1 hour","2016","2016","Number","313"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1112","One parent father with children","05","1 hour - < 1½ hours","2011","2011","Number","242"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1112","One parent father with children","05","1 hour - < 1½ hours","2016","2016","Number","333"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1112","One parent father with children","06","1½ hours and over","2011","2011","Number","76"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1112","One parent father with children","06","1½ hours and over","2016","2016","Number","134"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1112","One parent father with children","98","Not stated","2011","2011","Number","643"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","375","20 years and over","1112","One parent father with children","98","Not stated","2016","2016","Number","711"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","-","All family units","-","Total time travelling","2011","2011","Number","420458"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","-","All family units","-","Total time travelling","2016","2016","Number","480272"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","-","All family units","01","< ¼ hour","2011","2011","Number","98846"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","-","All family units","01","< ¼ hour","2016","2016","Number","103997"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","-","All family units","02","¼ hour - < ½ hour","2011","2011","Number","119712"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","-","All family units","02","¼ hour - < ½ hour","2016","2016","Number","131133"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","-","All family units","03","½ hour - < ¾ hour","2011","2011","Number","92526"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","-","All family units","03","½ hour - < ¾ hour","2016","2016","Number","108400"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","-","All family units","04","¾ hour - < 1 hour","2011","2011","Number","33109"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","-","All family units","04","¾ hour - < 1 hour","2016","2016","Number","40148"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","-","All family units","05","1 hour - < 1½ hours","2011","2011","Number","34417"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","-","All family units","05","1 hour - < 1½ hours","2016","2016","Number","47489"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","-","All family units","06","1½ hours and over","2011","2011","Number","13863"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","-","All family units","06","1½ hours and over","2016","2016","Number","19502"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","-","All family units","98","Not stated","2011","2011","Number","27985"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","-","All family units","98","Not stated","2016","2016","Number","29603"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","620","Married couple with children","-","Total time travelling","2011","2011","Number","373626"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","620","Married couple with children","-","Total time travelling","2016","2016","Number","413799"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","620","Married couple with children","01","< ¼ hour","2011","2011","Number","87574"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","620","Married couple with children","01","< ¼ hour","2016","2016","Number","88859"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","620","Married couple with children","02","¼ hour - < ½ hour","2011","2011","Number","106406"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","620","Married couple with children","02","¼ hour - < ½ hour","2016","2016","Number","113205"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","620","Married couple with children","03","½ hour - < ¾ hour","2011","2011","Number","82630"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","620","Married couple with children","03","½ hour - < ¾ hour","2016","2016","Number","94053"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","620","Married couple with children","04","¾ hour - < 1 hour","2011","2011","Number","29842"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","620","Married couple with children","04","¾ hour - < 1 hour","2016","2016","Number","35369"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","620","Married couple with children","05","1 hour - < 1½ hours","2011","2011","Number","30550"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","620","Married couple with children","05","1 hour - < 1½ hours","2016","2016","Number","41149"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","620","Married couple with children","06","1½ hours and over","2011","2011","Number","12337"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","620","Married couple with children","06","1½ hours and over","2016","2016","Number","16879"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","620","Married couple with children","98","Not stated","2011","2011","Number","24287"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","620","Married couple with children","98","Not stated","2016","2016","Number","24285"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","618","Cohabiting couple with children","-","Total time travelling","2011","2011","Number","35417"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","618","Cohabiting couple with children","-","Total time travelling","2016","2016","Number","53418"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","618","Cohabiting couple with children","01","< ¼ hour","2011","2011","Number","8225"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","618","Cohabiting couple with children","01","< ¼ hour","2016","2016","Number","11917"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","618","Cohabiting couple with children","02","¼ hour - < ½ hour","2011","2011","Number","10064"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","618","Cohabiting couple with children","02","¼ hour - < ½ hour","2016","2016","Number","14377"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","618","Cohabiting couple with children","03","½ hour - < ¾ hour","2011","2011","Number","7665"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","618","Cohabiting couple with children","03","½ hour - < ¾ hour","2016","2016","Number","11710"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","618","Cohabiting couple with children","04","¾ hour - < 1 hour","2011","2011","Number","2593"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","618","Cohabiting couple with children","04","¾ hour - < 1 hour","2016","2016","Number","3932"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","618","Cohabiting couple with children","05","1 hour - < 1½ hours","2011","2011","Number","3165"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","618","Cohabiting couple with children","05","1 hour - < 1½ hours","2016","2016","Number","5376"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","618","Cohabiting couple with children","06","1½ hours and over","2011","2011","Number","1258"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","618","Cohabiting couple with children","06","1½ hours and over","2016","2016","Number","2215"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","618","Cohabiting couple with children","98","Not stated","2011","2011","Number","2447"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","618","Cohabiting couple with children","98","Not stated","2016","2016","Number","3891"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","1101","One parent mother with children","-","Total time travelling","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","1101","One parent mother with children","-","Total time travelling","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","1101","One parent mother with children","01","< ¼ hour","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","1101","One parent mother with children","01","< ¼ hour","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","1101","One parent mother with children","02","¼ hour - < ½ hour","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","1101","One parent mother with children","02","¼ hour - < ½ hour","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","1101","One parent mother with children","03","½ hour - < ¾ hour","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","1101","One parent mother with children","03","½ hour - < ¾ hour","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","1101","One parent mother with children","04","¾ hour - < 1 hour","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","1101","One parent mother with children","04","¾ hour - < 1 hour","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","-","All ages","1101","One parent mother with children","05","1 hour - < 1½ hours","2011","2011","Number","0"
