﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02873V03456","Type of Admission","C02871V03454","Type of Hospital","UNIT","VALUE"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2011","2011","01","First admissions","03","Independent/private and private charitable centres","%","0"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2011","2011","01","First admissions","04","Child and adolescent units","%","74.2"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2011","2011","01","First admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2012","2012","-","All admissions","01","General hospital psychiatric units","%","19.4"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2012","2012","-","All admissions","02","Psychiatric hospitals","%","5.4"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2012","2012","-","All admissions","03","Independent/private and private charitable centres","%","0"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2012","2012","-","All admissions","04","Child and adolescent units","%","75.1"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2012","2012","-","All admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2012","2012","01","First admissions","01","General hospital psychiatric units","%","20.5"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2012","2012","01","First admissions","02","Psychiatric hospitals","%","5.2"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2012","2012","01","First admissions","03","Independent/private and private charitable centres","%","0"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2012","2012","01","First admissions","04","Child and adolescent units","%","74.2"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2012","2012","01","First admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2013","2013","-","All admissions","01","General hospital psychiatric units","%","20.4"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2013","2013","-","All admissions","02","Psychiatric hospitals","%","3.1"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2013","2013","-","All admissions","03","Independent/private and private charitable centres","%","0"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2013","2013","-","All admissions","04","Child and adolescent units","%","76.3"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2013","2013","-","All admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2013","2013","01","First admissions","01","General hospital psychiatric units","%","21.7"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2013","2013","01","First admissions","02","Psychiatric hospitals","%","3.7"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2013","2013","01","First admissions","03","Independent/private and private charitable centres","%","0"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2013","2013","01","First admissions","04","Child and adolescent units","%","74.4"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2013","2013","01","First admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2014","2014","-","All admissions","01","General hospital psychiatric units","%","18.81"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2014","2014","-","All admissions","02","Psychiatric hospitals","%","2.52"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2014","2014","-","All admissions","03","Independent/private and private charitable centres","%","0"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2014","2014","-","All admissions","04","Child and adolescent units","%","78.6"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2014","2014","-","All admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2014","2014","01","First admissions","01","General hospital psychiatric units","%","20.4"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2014","2014","01","First admissions","02","Psychiatric hospitals","%","2.7"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2014","2014","01","First admissions","03","Independent/private and private charitable centres","%","0"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2014","2014","01","First admissions","04","Child and adolescent units","%","76.8"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2014","2014","01","First admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2015","2015","-","All admissions","01","General hospital psychiatric units","%","17.3"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2015","2015","-","All admissions","02","Psychiatric hospitals","%","1.7"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2015","2015","-","All admissions","03","Independent/private and private charitable centres","%","0"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2015","2015","-","All admissions","04","Child and adolescent units","%","80.9"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2015","2015","-","All admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2015","2015","01","First admissions","01","General hospital psychiatric units","%","17.9"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2015","2015","01","First admissions","02","Psychiatric hospitals","%","1.8"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2015","2015","01","First admissions","03","Independent/private and private charitable centres","%","0"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2015","2015","01","First admissions","04","Child and adolescent units","%","80.2"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2015","2015","01","First admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2016","2016","-","All admissions","01","General hospital psychiatric units","%","12.1"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2016","2016","-","All admissions","02","Psychiatric hospitals","%","1.2"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2016","2016","-","All admissions","03","Independent/private and private charitable centres","%","0"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2016","2016","-","All admissions","04","Child and adolescent units","%","86.8"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2016","2016","-","All admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2016","2016","01","First admissions","01","General hospital psychiatric units","%","12.5"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2016","2016","01","First admissions","02","Psychiatric hospitals","%","0.7"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2016","2016","01","First admissions","03","Independent/private and private charitable centres","%","0"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2016","2016","01","First admissions","04","Child and adolescent units","%","86.8"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2016","2016","01","First admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2017","2017","-","All admissions","01","General hospital psychiatric units","%","17.31"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2017","2017","-","All admissions","02","Psychiatric hospitals","%","1.37"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2017","2017","-","All admissions","03","Independent/private and private charitable centres","%","0"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2017","2017","-","All admissions","04","Child and adolescent units","%","81.32"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2017","2017","-","All admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2017","2017","01","First admissions","01","General hospital psychiatric units","%","19.14"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2017","2017","01","First admissions","02","Psychiatric hospitals","%","1.71"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2017","2017","01","First admissions","03","Independent/private and private charitable centres","%","0"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2017","2017","01","First admissions","04","Child and adolescent units","%","79.14"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2017","2017","01","First admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2018","2018","-","All admissions","01","General hospital psychiatric units","%","19.9"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2018","2018","-","All admissions","02","Psychiatric hospitals","%","0.7"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2018","2018","-","All admissions","03","Independent/private and private charitable centres","%","0"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2018","2018","-","All admissions","04","Child and adolescent units","%","79.4"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2018","2018","-","All admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2018","2018","01","First admissions","01","General hospital psychiatric units","%","20.6"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2018","2018","01","First admissions","02","Psychiatric hospitals","%","0.9"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2018","2018","01","First admissions","03","Independent/private and private charitable centres","%","0"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2018","2018","01","First admissions","04","Child and adolescent units","%","78.5"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2018","2018","01","First admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2019","2019","-","All admissions","01","General hospital psychiatric units","%","9.7"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2019","2019","-","All admissions","02","Psychiatric hospitals","%","0.6"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2019","2019","-","All admissions","03","Independent/private and private charitable centres","%","0.6"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2019","2019","-","All admissions","04","Child and adolescent units","%","89.1"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2019","2019","-","All admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2019","2019","01","First admissions","01","General hospital psychiatric units","%","11.9"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2019","2019","01","First admissions","02","Psychiatric hospitals","%",""
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2019","2019","01","First admissions","03","Independent/private and private charitable centres","%",""
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2019","2019","01","First admissions","04","Child and adolescent units","%","86.2"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2019","2019","01","First admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2020","2020","-","All admissions","01","General hospital psychiatric units","%","5.56"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2020","2020","-","All admissions","02","Psychiatric hospitals","%","0"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2020","2020","-","All admissions","03","Independent/private and private charitable centres","%","0"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2020","2020","-","All admissions","04","Child and adolescent units","%","94.44"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2020","2020","-","All admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2020","2020","01","First admissions","01","General hospital psychiatric units","%","5.46"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2020","2020","01","First admissions","02","Psychiatric hospitals","%","0"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2020","2020","01","First admissions","03","Independent/private and private charitable centres","%","0"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2020","2020","01","First admissions","04","Child and adolescent units","%","94.54"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2020","2020","01","First admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2021","2021","-","All admissions","01","General hospital psychiatric units","%","4.91"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2021","2021","-","All admissions","02","Psychiatric hospitals","%","0.79"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2021","2021","-","All admissions","03","Independent/private and private charitable centres","%","0"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2021","2021","-","All admissions","04","Child and adolescent units","%","94.3"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2021","2021","-","All admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2021","2021","01","First admissions","01","General hospital psychiatric units","%","5.59"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2021","2021","01","First admissions","02","Psychiatric hospitals","%","0.84"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2021","2021","01","First admissions","03","Independent/private and private charitable centres","%","0"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2021","2021","01","First admissions","04","Child and adolescent units","%","93.58"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2021","2021","01","First admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2022","2022","-","All admissions","01","General hospital psychiatric units","%","4.64"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2022","2022","-","All admissions","02","Psychiatric hospitals","%","0.82"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2022","2022","-","All admissions","03","Independent/private and private charitable centres","%","0"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2022","2022","-","All admissions","04","Child and adolescent units","%","94.54"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2022","2022","-","All admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2022","2022","01","First admissions","01","General hospital psychiatric units","%","5.81"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2022","2022","01","First admissions","02","Psychiatric hospitals","%","0.78"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2022","2022","01","First admissions","03","Independent/private and private charitable centres","%","0"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2022","2022","01","First admissions","04","Child and adolescent units","%","93.41"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2022","2022","01","First admissions","-","All hospitals","%","100"
