﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02686V03253","Type of Disability","C02713V03281","Broad Industrial Group","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-1","Total persons with a disability","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","6324"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-1","Total persons with a disability","451","Construction","2006","2006","Number","5765"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-1","Total persons with a disability","500","Wholesale and retail trade","2006","2006","Number","5233"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-1","Total persons with a disability","551","Hotels and restaurants","2006","2006","Number","1766"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-1","Total persons with a disability","60","Transport, storage and communications","2006","2006","Number","3094"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-1","Total persons with a disability","650","Banking and financial services","2006","2006","Number","1200"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-1","Total persons with a disability","700","Real estate, renting and business activities","2006","2006","Number","4380"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-1","Total persons with a disability","752","Public administration and defence","2006","2006","Number","3074"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-1","Total persons with a disability","801","Education","2006","2006","Number","2324"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-1","Total persons with a disability","851","Health and social work","2006","2006","Number","2479"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-1","Total persons with a disability","900","Other community, social and personal service activities","2006","2006","Number","1949"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-1","Total persons with a disability","9999","Industry not stated","2006","2006","Number","4486"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-1","Total persons with a disability","-","All industries","2006","2006","Number","45551"
"C1114","Population At Work Aged 15 Years and Over","1","Male","01","Blindness, deafness, or a severe vision or hearing impairment","01","Agriculture, forestry and fishing","2006","2006","Number","806"
"C1114","Population At Work Aged 15 Years and Over","1","Male","01","Blindness, deafness, or a severe vision or hearing impairment","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","1603"
"C1114","Population At Work Aged 15 Years and Over","1","Male","01","Blindness, deafness, or a severe vision or hearing impairment","451","Construction","2006","2006","Number","1526"
"C1114","Population At Work Aged 15 Years and Over","1","Male","01","Blindness, deafness, or a severe vision or hearing impairment","500","Wholesale and retail trade","2006","2006","Number","1162"
"C1114","Population At Work Aged 15 Years and Over","1","Male","01","Blindness, deafness, or a severe vision or hearing impairment","551","Hotels and restaurants","2006","2006","Number","376"
"C1114","Population At Work Aged 15 Years and Over","1","Male","01","Blindness, deafness, or a severe vision or hearing impairment","60","Transport, storage and communications","2006","2006","Number","660"
"C1114","Population At Work Aged 15 Years and Over","1","Male","01","Blindness, deafness, or a severe vision or hearing impairment","650","Banking and financial services","2006","2006","Number","258"
"C1114","Population At Work Aged 15 Years and Over","1","Male","01","Blindness, deafness, or a severe vision or hearing impairment","700","Real estate, renting and business activities","2006","2006","Number","855"
"C1114","Population At Work Aged 15 Years and Over","1","Male","01","Blindness, deafness, or a severe vision or hearing impairment","752","Public administration and defence","2006","2006","Number","781"
"C1114","Population At Work Aged 15 Years and Over","1","Male","01","Blindness, deafness, or a severe vision or hearing impairment","801","Education","2006","2006","Number","415"
"C1114","Population At Work Aged 15 Years and Over","1","Male","01","Blindness, deafness, or a severe vision or hearing impairment","851","Health and social work","2006","2006","Number","435"
"C1114","Population At Work Aged 15 Years and Over","1","Male","01","Blindness, deafness, or a severe vision or hearing impairment","900","Other community, social and personal service activities","2006","2006","Number","383"
"C1114","Population At Work Aged 15 Years and Over","1","Male","01","Blindness, deafness, or a severe vision or hearing impairment","9999","Industry not stated","2006","2006","Number","905"
"C1114","Population At Work Aged 15 Years and Over","1","Male","01","Blindness, deafness, or a severe vision or hearing impairment","-","All industries","2006","2006","Number","10165"
"C1114","Population At Work Aged 15 Years and Over","1","Male","02","A condition that substantially limits one or more basic physical activities","01","Agriculture, forestry and fishing","2006","2006","Number","1023"
"C1114","Population At Work Aged 15 Years and Over","1","Male","02","A condition that substantially limits one or more basic physical activities","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","1334"
"C1114","Population At Work Aged 15 Years and Over","1","Male","02","A condition that substantially limits one or more basic physical activities","451","Construction","2006","2006","Number","1133"
"C1114","Population At Work Aged 15 Years and Over","1","Male","02","A condition that substantially limits one or more basic physical activities","500","Wholesale and retail trade","2006","2006","Number","1112"
"C1114","Population At Work Aged 15 Years and Over","1","Male","02","A condition that substantially limits one or more basic physical activities","551","Hotels and restaurants","2006","2006","Number","363"
"C1114","Population At Work Aged 15 Years and Over","1","Male","02","A condition that substantially limits one or more basic physical activities","60","Transport, storage and communications","2006","2006","Number","831"
"C1114","Population At Work Aged 15 Years and Over","1","Male","02","A condition that substantially limits one or more basic physical activities","650","Banking and financial services","2006","2006","Number","205"
"C1114","Population At Work Aged 15 Years and Over","1","Male","02","A condition that substantially limits one or more basic physical activities","700","Real estate, renting and business activities","2006","2006","Number","869"
"C1114","Population At Work Aged 15 Years and Over","1","Male","02","A condition that substantially limits one or more basic physical activities","752","Public administration and defence","2006","2006","Number","740"
"C1114","Population At Work Aged 15 Years and Over","1","Male","02","A condition that substantially limits one or more basic physical activities","801","Education","2006","2006","Number","539"
"C1114","Population At Work Aged 15 Years and Over","1","Male","02","A condition that substantially limits one or more basic physical activities","851","Health and social work","2006","2006","Number","545"
"C1114","Population At Work Aged 15 Years and Over","1","Male","02","A condition that substantially limits one or more basic physical activities","900","Other community, social and personal service activities","2006","2006","Number","457"
"C1114","Population At Work Aged 15 Years and Over","1","Male","02","A condition that substantially limits one or more basic physical activities","9999","Industry not stated","2006","2006","Number","1243"
"C1114","Population At Work Aged 15 Years and Over","1","Male","02","A condition that substantially limits one or more basic physical activities","-","All industries","2006","2006","Number","10394"
"C1114","Population At Work Aged 15 Years and Over","1","Male","03","Difficulty in learning, remembering or concentrating","01","Agriculture, forestry and fishing","2006","2006","Number","603"
"C1114","Population At Work Aged 15 Years and Over","1","Male","03","Difficulty in learning, remembering or concentrating","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","952"
"C1114","Population At Work Aged 15 Years and Over","1","Male","03","Difficulty in learning, remembering or concentrating","451","Construction","2006","2006","Number","1256"
"C1114","Population At Work Aged 15 Years and Over","1","Male","03","Difficulty in learning, remembering or concentrating","500","Wholesale and retail trade","2006","2006","Number","1069"
"C1114","Population At Work Aged 15 Years and Over","1","Male","03","Difficulty in learning, remembering or concentrating","551","Hotels and restaurants","2006","2006","Number","449"
"C1114","Population At Work Aged 15 Years and Over","1","Male","03","Difficulty in learning, remembering or concentrating","60","Transport, storage and communications","2006","2006","Number","400"
"C1114","Population At Work Aged 15 Years and Over","1","Male","03","Difficulty in learning, remembering or concentrating","650","Banking and financial services","2006","2006","Number","115"
"C1114","Population At Work Aged 15 Years and Over","1","Male","03","Difficulty in learning, remembering or concentrating","700","Real estate, renting and business activities","2006","2006","Number","603"
"C1114","Population At Work Aged 15 Years and Over","1","Male","03","Difficulty in learning, remembering or concentrating","752","Public administration and defence","2006","2006","Number","396"
"C1114","Population At Work Aged 15 Years and Over","1","Male","03","Difficulty in learning, remembering or concentrating","801","Education","2006","2006","Number","364"
"C1114","Population At Work Aged 15 Years and Over","1","Male","03","Difficulty in learning, remembering or concentrating","851","Health and social work","2006","2006","Number","507"
"C1114","Population At Work Aged 15 Years and Over","1","Male","03","Difficulty in learning, remembering or concentrating","900","Other community, social and personal service activities","2006","2006","Number","349"
"C1114","Population At Work Aged 15 Years and Over","1","Male","03","Difficulty in learning, remembering or concentrating","9999","Industry not stated","2006","2006","Number","1530"
"C1114","Population At Work Aged 15 Years and Over","1","Male","03","Difficulty in learning, remembering or concentrating","-","All industries","2006","2006","Number","8593"
"C1114","Population At Work Aged 15 Years and Over","1","Male","07","Learning or intellectual disability","01","Agriculture, forestry and fishing","2006","2006","Number","447"
"C1114","Population At Work Aged 15 Years and Over","1","Male","07","Learning or intellectual disability","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","803"
"C1114","Population At Work Aged 15 Years and Over","1","Male","07","Learning or intellectual disability","451","Construction","2006","2006","Number","1184"
"C1114","Population At Work Aged 15 Years and Over","1","Male","07","Learning or intellectual disability","500","Wholesale and retail trade","2006","2006","Number","980"
"C1114","Population At Work Aged 15 Years and Over","1","Male","07","Learning or intellectual disability","551","Hotels and restaurants","2006","2006","Number","411"
"C1114","Population At Work Aged 15 Years and Over","1","Male","07","Learning or intellectual disability","60","Transport, storage and communications","2006","2006","Number","288"
"C1114","Population At Work Aged 15 Years and Over","1","Male","07","Learning or intellectual disability","650","Banking and financial services","2006","2006","Number","74"
"C1114","Population At Work Aged 15 Years and Over","1","Male","07","Learning or intellectual disability","700","Real estate, renting and business activities","2006","2006","Number","469"
"C1114","Population At Work Aged 15 Years and Over","1","Male","07","Learning or intellectual disability","752","Public administration and defence","2006","2006","Number","247"
"C1114","Population At Work Aged 15 Years and Over","1","Male","07","Learning or intellectual disability","801","Education","2006","2006","Number","269"
"C1114","Population At Work Aged 15 Years and Over","1","Male","07","Learning or intellectual disability","851","Health and social work","2006","2006","Number","449"
"C1114","Population At Work Aged 15 Years and Over","1","Male","07","Learning or intellectual disability","900","Other community, social and personal service activities","2006","2006","Number","274"
"C1114","Population At Work Aged 15 Years and Over","1","Male","07","Learning or intellectual disability","9999","Industry not stated","2006","2006","Number","1455"
"C1114","Population At Work Aged 15 Years and Over","1","Male","07","Learning or intellectual disability","-","All industries","2006","2006","Number","7350"
"C1114","Population At Work Aged 15 Years and Over","1","Male","08","Psychological or emotional condition","01","Agriculture, forestry and fishing","2006","2006","Number","372"
"C1114","Population At Work Aged 15 Years and Over","1","Male","08","Psychological or emotional condition","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","735"
"C1114","Population At Work Aged 15 Years and Over","1","Male","08","Psychological or emotional condition","451","Construction","2006","2006","Number","638"
"C1114","Population At Work Aged 15 Years and Over","1","Male","08","Psychological or emotional condition","500","Wholesale and retail trade","2006","2006","Number","610"
"C1114","Population At Work Aged 15 Years and Over","1","Male","08","Psychological or emotional condition","551","Hotels and restaurants","2006","2006","Number","270"
"C1114","Population At Work Aged 15 Years and Over","1","Male","08","Psychological or emotional condition","60","Transport, storage and communications","2006","2006","Number","363"
"C1114","Population At Work Aged 15 Years and Over","1","Male","08","Psychological or emotional condition","650","Banking and financial services","2006","2006","Number","179"
"C1114","Population At Work Aged 15 Years and Over","1","Male","08","Psychological or emotional condition","700","Real estate, renting and business activities","2006","2006","Number","603"
"C1114","Population At Work Aged 15 Years and Over","1","Male","08","Psychological or emotional condition","752","Public administration and defence","2006","2006","Number","428"
"C1114","Population At Work Aged 15 Years and Over","1","Male","08","Psychological or emotional condition","801","Education","2006","2006","Number","389"
"C1114","Population At Work Aged 15 Years and Over","1","Male","08","Psychological or emotional condition","851","Health and social work","2006","2006","Number","363"
"C1114","Population At Work Aged 15 Years and Over","1","Male","08","Psychological or emotional condition","900","Other community, social and personal service activities","2006","2006","Number","314"
"C1114","Population At Work Aged 15 Years and Over","1","Male","08","Psychological or emotional condition","9999","Industry not stated","2006","2006","Number","853"
"C1114","Population At Work Aged 15 Years and Over","1","Male","08","Psychological or emotional condition","-","All industries","2006","2006","Number","6117"
"C1114","Population At Work Aged 15 Years and Over","1","Male","10","Other disability, including chronic illness","01","Agriculture, forestry and fishing","2006","2006","Number","1182"
"C1114","Population At Work Aged 15 Years and Over","1","Male","10","Other disability, including chronic illness","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","2437"
"C1114","Population At Work Aged 15 Years and Over","1","Male","10","Other disability, including chronic illness","451","Construction","2006","2006","Number","1753"
"C1114","Population At Work Aged 15 Years and Over","1","Male","10","Other disability, including chronic illness","500","Wholesale and retail trade","2006","2006","Number","1894"
"C1114","Population At Work Aged 15 Years and Over","1","Male","10","Other disability, including chronic illness","551","Hotels and restaurants","2006","2006","Number","573"
"C1114","Population At Work Aged 15 Years and Over","1","Male","10","Other disability, including chronic illness","60","Transport, storage and communications","2006","2006","Number","1256"
"C1114","Population At Work Aged 15 Years and Over","1","Male","10","Other disability, including chronic illness","650","Banking and financial services","2006","2006","Number","581"
"C1114","Population At Work Aged 15 Years and Over","1","Male","10","Other disability, including chronic illness","700","Real estate, renting and business activities","2006","2006","Number","1959"
"C1114","Population At Work Aged 15 Years and Over","1","Male","10","Other disability, including chronic illness","752","Public administration and defence","2006","2006","Number","1215"
"C1114","Population At Work Aged 15 Years and Over","1","Male","10","Other disability, including chronic illness","801","Education","2006","2006","Number","1006"
"C1114","Population At Work Aged 15 Years and Over","1","Male","10","Other disability, including chronic illness","851","Health and social work","2006","2006","Number","1041"
"C1114","Population At Work Aged 15 Years and Over","1","Male","10","Other disability, including chronic illness","900","Other community, social and personal service activities","2006","2006","Number","755"
"C1114","Population At Work Aged 15 Years and Over","1","Male","10","Other disability, including chronic illness","9999","Industry not stated","2006","2006","Number","1187"
"C1114","Population At Work Aged 15 Years and Over","1","Male","10","Other disability, including chronic illness","-","All industries","2006","2006","Number","16839"
"C1114","Population At Work Aged 15 Years and Over","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","01","Agriculture, forestry and fishing","2006","2006","Number","188"
"C1114","Population At Work Aged 15 Years and Over","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","225"
"C1114","Population At Work Aged 15 Years and Over","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","451","Construction","2006","2006","Number","137"
"C1114","Population At Work Aged 15 Years and Over","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","500","Wholesale and retail trade","2006","2006","Number","173"
"C1114","Population At Work Aged 15 Years and Over","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","551","Hotels and restaurants","2006","2006","Number","70"
"C1114","Population At Work Aged 15 Years and Over","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","60","Transport, storage and communications","2006","2006","Number","110"
"C1114","Population At Work Aged 15 Years and Over","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","650","Banking and financial services","2006","2006","Number","40"
"C1114","Population At Work Aged 15 Years and Over","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","700","Real estate, renting and business activities","2006","2006","Number","132"
"C1114","Population At Work Aged 15 Years and Over","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","752","Public administration and defence","2006","2006","Number","139"
"C1114","Population At Work Aged 15 Years and Over","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","801","Education","2006","2006","Number","106"
"C1114","Population At Work Aged 15 Years and Over","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","851","Health and social work","2006","2006","Number","149"
"C1114","Population At Work Aged 15 Years and Over","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","900","Other community, social and personal service activities","2006","2006","Number","79"
"C1114","Population At Work Aged 15 Years and Over","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","9999","Industry not stated","2006","2006","Number","604"
"C1114","Population At Work Aged 15 Years and Over","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","-","All industries","2006","2006","Number","2152"
"C1114","Population At Work Aged 15 Years and Over","1","Male","05","Difficulty in going outside home alone","01","Agriculture, forestry and fishing","2006","2006","Number","220"
"C1114","Population At Work Aged 15 Years and Over","1","Male","05","Difficulty in going outside home alone","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","223"
"C1114","Population At Work Aged 15 Years and Over","1","Male","05","Difficulty in going outside home alone","451","Construction","2006","2006","Number","137"
"C1114","Population At Work Aged 15 Years and Over","1","Male","05","Difficulty in going outside home alone","500","Wholesale and retail trade","2006","2006","Number","199"
"C1114","Population At Work Aged 15 Years and Over","1","Male","05","Difficulty in going outside home alone","551","Hotels and restaurants","2006","2006","Number","89"
"C1114","Population At Work Aged 15 Years and Over","1","Male","05","Difficulty in going outside home alone","60","Transport, storage and communications","2006","2006","Number","90"
"C1114","Population At Work Aged 15 Years and Over","1","Male","05","Difficulty in going outside home alone","650","Banking and financial services","2006","2006","Number","39"
"C1114","Population At Work Aged 15 Years and Over","1","Male","05","Difficulty in going outside home alone","700","Real estate, renting and business activities","2006","2006","Number","145"
"C1114","Population At Work Aged 15 Years and Over","1","Male","05","Difficulty in going outside home alone","752","Public administration and defence","2006","2006","Number","141"
"C1114","Population At Work Aged 15 Years and Over","1","Male","05","Difficulty in going outside home alone","801","Education","2006","2006","Number","119"
"C1114","Population At Work Aged 15 Years and Over","1","Male","05","Difficulty in going outside home alone","851","Health and social work","2006","2006","Number","205"
"C1114","Population At Work Aged 15 Years and Over","1","Male","05","Difficulty in going outside home alone","900","Other community, social and personal service activities","2006","2006","Number","83"
"C1114","Population At Work Aged 15 Years and Over","1","Male","05","Difficulty in going outside home alone","9999","Industry not stated","2006","2006","Number","856"
"C1114","Population At Work Aged 15 Years and Over","1","Male","05","Difficulty in going outside home alone","-","All industries","2006","2006","Number","2546"
"C1114","Population At Work Aged 15 Years and Over","1","Male","06","Difficulty in working or attending school/college","01","Agriculture, forestry and fishing","2006","2006","Number","633"
"C1114","Population At Work Aged 15 Years and Over","1","Male","06","Difficulty in working or attending school/college","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","782"
"C1114","Population At Work Aged 15 Years and Over","1","Male","06","Difficulty in working or attending school/college","451","Construction","2006","2006","Number","751"
"C1114","Population At Work Aged 15 Years and Over","1","Male","06","Difficulty in working or attending school/college","500","Wholesale and retail trade","2006","2006","Number","689"
"C1114","Population At Work Aged 15 Years and Over","1","Male","06","Difficulty in working or attending school/college","551","Hotels and restaurants","2006","2006","Number","262"
"C1114","Population At Work Aged 15 Years and Over","1","Male","06","Difficulty in working or attending school/college","60","Transport, storage and communications","2006","2006","Number","396"
"C1114","Population At Work Aged 15 Years and Over","1","Male","06","Difficulty in working or attending school/college","650","Banking and financial services","2006","2006","Number","110"
"C1114","Population At Work Aged 15 Years and Over","1","Male","06","Difficulty in working or attending school/college","700","Real estate, renting and business activities","2006","2006","Number","459"
"C1114","Population At Work Aged 15 Years and Over","1","Male","06","Difficulty in working or attending school/college","752","Public administration and defence","2006","2006","Number","344"
"C1114","Population At Work Aged 15 Years and Over","1","Male","06","Difficulty in working or attending school/college","801","Education","2006","2006","Number","340"
"C1114","Population At Work Aged 15 Years and Over","1","Male","06","Difficulty in working or attending school/college","851","Health and social work","2006","2006","Number","420"
"C1114","Population At Work Aged 15 Years and Over","1","Male","06","Difficulty in working or attending school/college","900","Other community, social and personal service activities","2006","2006","Number","261"
"C1114","Population At Work Aged 15 Years and Over","1","Male","06","Difficulty in working or attending school/college","9999","Industry not stated","2006","2006","Number","1370"
"C1114","Population At Work Aged 15 Years and Over","1","Male","06","Difficulty in working or attending school/college","-","All industries","2006","2006","Number","6817"
"C1114","Population At Work Aged 15 Years and Over","1","Male","09","Difficulty in participating in other activities","01","Agriculture, forestry and fishing","2006","2006","Number","568"
"C1114","Population At Work Aged 15 Years and Over","1","Male","09","Difficulty in participating in other activities","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","946"
"C1114","Population At Work Aged 15 Years and Over","1","Male","09","Difficulty in participating in other activities","451","Construction","2006","2006","Number","600"
"C1114","Population At Work Aged 15 Years and Over","1","Male","09","Difficulty in participating in other activities","500","Wholesale and retail trade","2006","2006","Number","782"
"C1114","Population At Work Aged 15 Years and Over","1","Male","09","Difficulty in participating in other activities","551","Hotels and restaurants","2006","2006","Number","254"
"C1114","Population At Work Aged 15 Years and Over","1","Male","09","Difficulty in participating in other activities","60","Transport, storage and communications","2006","2006","Number","511"
"C1114","Population At Work Aged 15 Years and Over","1","Male","09","Difficulty in participating in other activities","650","Banking and financial services","2006","2006","Number","164"
"C1114","Population At Work Aged 15 Years and Over","1","Male","09","Difficulty in participating in other activities","700","Real estate, renting and business activities","2006","2006","Number","675"
"C1114","Population At Work Aged 15 Years and Over","1","Male","09","Difficulty in participating in other activities","752","Public administration and defence","2006","2006","Number","543"
"C1114","Population At Work Aged 15 Years and Over","1","Male","09","Difficulty in participating in other activities","801","Education","2006","2006","Number","417"
"C1114","Population At Work Aged 15 Years and Over","1","Male","09","Difficulty in participating in other activities","851","Health and social work","2006","2006","Number","483"
"C1114","Population At Work Aged 15 Years and Over","1","Male","09","Difficulty in participating in other activities","900","Other community, social and personal service activities","2006","2006","Number","303"
"C1114","Population At Work Aged 15 Years and Over","1","Male","09","Difficulty in participating in other activities","9999","Industry not stated","2006","2006","Number","1109"
"C1114","Population At Work Aged 15 Years and Over","1","Male","09","Difficulty in participating in other activities","-","All industries","2006","2006","Number","7355"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-","Total disabilities","01","Agriculture, forestry and fishing","2006","2006","Number","6042"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-","Total disabilities","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","10040"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-","Total disabilities","451","Construction","2006","2006","Number","9115"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-","Total disabilities","500","Wholesale and retail trade","2006","2006","Number","8670"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-","Total disabilities","551","Hotels and restaurants","2006","2006","Number","3117"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-","Total disabilities","60","Transport, storage and communications","2006","2006","Number","4905"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-","Total disabilities","650","Banking and financial services","2006","2006","Number","1765"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-","Total disabilities","700","Real estate, renting and business activities","2006","2006","Number","6769"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-","Total disabilities","752","Public administration and defence","2006","2006","Number","4974"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-","Total disabilities","801","Education","2006","2006","Number","3964"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-","Total disabilities","851","Health and social work","2006","2006","Number","4597"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-","Total disabilities","900","Other community, social and personal service activities","2006","2006","Number","3258"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-","Total disabilities","9999","Industry not stated","2006","2006","Number","11112"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-","Total disabilities","-","All industries","2006","2006","Number","78328"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-2","Total persons","01","Agriculture, forestry and fishing","2006","2006","Number","9174"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-2","Total persons","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","77293"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-2","Total persons","451","Construction","2006","2006","Number","11834"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-2","Total persons","500","Wholesale and retail trade","2006","2006","Number","123765"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-2","Total persons","551","Hotels and restaurants","2006","2006","Number","56156"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-2","Total persons","60","Transport, storage and communications","2006","2006","Number","27177"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-2","Total persons","650","Banking and financial services","2006","2006","Number","49511"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-2","Total persons","700","Real estate, renting and business activities","2006","2006","Number","80912"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-2","Total persons","752","Public administration and defence","2006","2006","Number","44025"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-2","Total persons","801","Education","2006","2006","Number","89556"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-2","Total persons","851","Health and social work","2006","2006","Number","155689"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-2","Total persons","900","Other community, social and personal service activities","2006","2006","Number","47014"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-2","Total persons","9999","Industry not stated","2006","2006","Number","50702"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-2","Total persons","-","All industries","2006","2006","Number","822808"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-1","Total persons with a disability","01","Agriculture, forestry and fishing","2006","2006","Number","385"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-1","Total persons with a disability","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","2414"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-1","Total persons with a disability","451","Construction","2006","2006","Number","382"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-1","Total persons with a disability","500","Wholesale and retail trade","2006","2006","Number","4262"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-1","Total persons with a disability","551","Hotels and restaurants","2006","2006","Number","1929"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-1","Total persons with a disability","60","Transport, storage and communications","2006","2006","Number","893"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-1","Total persons with a disability","650","Banking and financial services","2006","2006","Number","1477"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-1","Total persons with a disability","700","Real estate, renting and business activities","2006","2006","Number","2819"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-1","Total persons with a disability","752","Public administration and defence","2006","2006","Number","2052"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-1","Total persons with a disability","801","Education","2006","2006","Number","3468"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-1","Total persons with a disability","851","Health and social work","2006","2006","Number","6893"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-1","Total persons with a disability","900","Other community, social and personal service activities","2006","2006","Number","1967"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-1","Total persons with a disability","9999","Industry not stated","2006","2006","Number","3308"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-1","Total persons with a disability","-","All industries","2006","2006","Number","32249"
"C1114","Population At Work Aged 15 Years and Over","2","Female","01","Blindness, deafness, or a severe vision or hearing impairment","01","Agriculture, forestry and fishing","2006","2006","Number","69"
"C1114","Population At Work Aged 15 Years and Over","2","Female","01","Blindness, deafness, or a severe vision or hearing impairment","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","501"
"C1114","Population At Work Aged 15 Years and Over","2","Female","01","Blindness, deafness, or a severe vision or hearing impairment","451","Construction","2006","2006","Number","78"
"C1114","Population At Work Aged 15 Years and Over","2","Female","01","Blindness, deafness, or a severe vision or hearing impairment","500","Wholesale and retail trade","2006","2006","Number","757"
"C1114","Population At Work Aged 15 Years and Over","2","Female","01","Blindness, deafness, or a severe vision or hearing impairment","551","Hotels and restaurants","2006","2006","Number","396"
"C1114","Population At Work Aged 15 Years and Over","2","Female","01","Blindness, deafness, or a severe vision or hearing impairment","60","Transport, storage and communications","2006","2006","Number","170"
"C1114","Population At Work Aged 15 Years and Over","2","Female","01","Blindness, deafness, or a severe vision or hearing impairment","650","Banking and financial services","2006","2006","Number","246"
"C1114","Population At Work Aged 15 Years and Over","2","Female","01","Blindness, deafness, or a severe vision or hearing impairment","700","Real estate, renting and business activities","2006","2006","Number","480"
"C1114","Population At Work Aged 15 Years and Over","2","Female","01","Blindness, deafness, or a severe vision or hearing impairment","752","Public administration and defence","2006","2006","Number","392"
"C1114","Population At Work Aged 15 Years and Over","2","Female","01","Blindness, deafness, or a severe vision or hearing impairment","801","Education","2006","2006","Number","523"
