﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02701V03269","Aggregate Town or Rural Area","C02730V03298","Time Leaving Home","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","3593"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","11883"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2011","2011","Number","11233"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","04","07:31 - 08:00","904","Population aged 15 years and over at work","2011","2011","Number","281106"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","17053"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","61046"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2011","2011","Number","22798"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","05","08:01 - 08:30","904","Population aged 15 years and over at work","2011","2011","Number","289792"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","93907"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","127359"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2011","2011","Number","36252"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","06","08:31 - 09:00","904","Population aged 15 years and over at work","2011","2011","Number","254315"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","241697"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","97269"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2011","2011","Number","41933"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","07","09:01 - 09:30","904","Population aged 15 years and over at work","2011","2011","Number","107020"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","122302"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","7361"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","18752"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","08","After 09:30","904","Population aged 15 years and over at work","2011","2011","Number","180149"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","08","After 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","812"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2022"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","08","After 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","23132"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","76663"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number","11648"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","98","Not stated","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5184"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-01","State","98","Not stated","903","Students at school or college aged 19 years and over","2011","2011","Number","7367"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","-","All departure times","904","Population aged 15 years and over at work","2011","2011","Number","1062873"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","-","All departure times","901","Children at school aged between 5 and 12 years","2011","2011","Number","286492"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","-","All departure times","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","178761"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","-","All departure times","903","Students at school or college aged 19 years and over","2011","2011","Number","120637"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","01","Before 06:30","904","Population aged 15 years and over at work","2011","2011","Number","77089"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","01","Before 06:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","169"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","225"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","01","Before 06:30","903","Students at school or college aged 19 years and over","2011","2011","Number","1177"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","011","06:30 - 07:00","904","Population aged 15 years and over at work","2011","2011","Number","97007"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","011","06:30 - 07:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","544"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","011","06:30 - 07:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1114"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","011","06:30 - 07:00","903","Students at school or college aged 19 years and over","2011","2011","Number","3425"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","03","07:01 - 07:30","904","Population aged 15 years and over at work","2011","2011","Number","125115"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","2501"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6698"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2011","2011","Number","7304"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","04","07:31 - 08:00","904","Population aged 15 years and over at work","2011","2011","Number","180164"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","12214"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","28811"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2011","2011","Number","15020"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","05","08:01 - 08:30","904","Population aged 15 years and over at work","2011","2011","Number","187170"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","73331"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","74003"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2011","2011","Number","25004"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","06","08:31 - 09:00","904","Population aged 15 years and over at work","2011","2011","Number","157494"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","156943"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","59323"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2011","2011","Number","29629"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","07","09:01 - 09:30","904","Population aged 15 years and over at work","2011","2011","Number","65280"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","31933"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","3595"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","14177"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","08","After 09:30","904","Population aged 15 years and over at work","2011","2011","Number","129049"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","08","After 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","449"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1443"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","08","After 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","19566"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","44505"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number","8408"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","98","Not stated","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","3549"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","06","Aggregate Town Area","98","Not stated","903","Students at school or college aged 19 years and over","2011","2011","Number","5335"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","-","All departure times","904","Population aged 15 years and over at work","2011","2011","Number","588012"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","-","All departure times","901","Children at school aged between 5 and 12 years","2011","2011","Number","205519"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","-","All departure times","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","135565"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","-","All departure times","903","Students at school or college aged 19 years and over","2011","2011","Number","47859"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","01","Before 06:30","904","Population aged 15 years and over at work","2011","2011","Number","39571"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","01","Before 06:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","63"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","145"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","01","Before 06:30","903","Students at school or college aged 19 years and over","2011","2011","Number","537"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","011","06:30 - 07:00","904","Population aged 15 years and over at work","2011","2011","Number","52328"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","011","06:30 - 07:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","223"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","011","06:30 - 07:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","718"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","011","06:30 - 07:00","903","Students at school or college aged 19 years and over","2011","2011","Number","1890"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","03","07:01 - 07:30","904","Population aged 15 years and over at work","2011","2011","Number","70730"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","1092"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5185"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2011","2011","Number","3929"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","04","07:31 - 08:00","904","Population aged 15 years and over at work","2011","2011","Number","100942"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","4839"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","32235"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2011","2011","Number","7778"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","05","08:01 - 08:30","904","Population aged 15 years and over at work","2011","2011","Number","102622"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","20576"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","53356"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2011","2011","Number","11248"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","06","08:31 - 09:00","904","Population aged 15 years and over at work","2011","2011","Number","96821"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","84754"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","37946"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2011","2011","Number","12304"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","07","09:01 - 09:30","904","Population aged 15 years and over at work","2011","2011","Number","41740"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","90369"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","3766"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","4575"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","08","After 09:30","904","Population aged 15 years and over at work","2011","2011","Number","51100"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","08","After 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","363"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","579"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","08","After 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","3566"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","32158"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number","3240"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","98","Not stated","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1635"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","01","Aggregate Rural Area","98","Not stated","903","Students at school or college aged 19 years and over","2011","2011","Number","2032"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","-","All departure times","904","Population aged 15 years and over at work","2011","2011","Number","71457"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","-","All departure times","901","Children at school aged between 5 and 12 years","2011","2011","Number","59398"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","-","All departure times","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","35678"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","-","All departure times","903","Students at school or college aged 19 years and over","2011","2011","Number","18508"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","01","Before 06:30","904","Population aged 15 years and over at work","2011","2011","Number","4620"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","01","Before 06:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","29"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","30"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","01","Before 06:30","903","Students at school or college aged 19 years and over","2011","2011","Number","117"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","011","06:30 - 07:00","904","Population aged 15 years and over at work","2011","2011","Number","5864"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","011","06:30 - 07:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","32"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","011","06:30 - 07:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","22"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","011","06:30 - 07:00","903","Students at school or college aged 19 years and over","2011","2011","Number","153"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","03","07:01 - 07:30","904","Population aged 15 years and over at work","2011","2011","Number","6154"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","165"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","312"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2011","2011","Number","249"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","04","07:31 - 08:00","904","Population aged 15 years and over at work","2011","2011","Number","9819"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","935"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1921"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2011","2011","Number","637"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","05","08:01 - 08:30","904","Population aged 15 years and over at work","2011","2011","Number","10301"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","10580"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","13183"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2011","2011","Number","2634"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","06","08:31 - 09:00","904","Population aged 15 years and over at work","2011","2011","Number","12600"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","35953"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","18319"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2011","2011","Number","7364"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","07","09:01 - 09:30","904","Population aged 15 years and over at work","2011","2011","Number","5624"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","11091"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1298"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","3193"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","08","After 09:30","904","Population aged 15 years and over at work","2011","2011","Number","15134"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","08","After 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","119"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","357"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","08","After 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","3941"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","1341"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number","494"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","98","Not stated","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","236"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-01","State","98","Not stated","903","Students at school or college aged 19 years and over","2011","2011","Number","220"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","06","Aggregate Town Area","-","All departure times","904","Population aged 15 years and over at work","2011","2011","Number","55800"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","06","Aggregate Town Area","-","All departure times","901","Children at school aged between 5 and 12 years","2011","2011","Number","49590"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","06","Aggregate Town Area","-","All departure times","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","32712"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","06","Aggregate Town Area","-","All departure times","903","Students at school or college aged 19 years and over","2011","2011","Number","15359"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","06","Aggregate Town Area","01","Before 06:30","904","Population aged 15 years and over at work","2011","2011","Number","3549"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","06","Aggregate Town Area","01","Before 06:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","23"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","06","Aggregate Town Area","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","22"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","06","Aggregate Town Area","01","Before 06:30","903","Students at school or college aged 19 years and over","2011","2011","Number","111"
