﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02480V03003","Type of Offence","UNIT","VALUE"
"PRA06C05","Total prisoners released","2015","2015","13","Public order and other social code offences","Number","183"
"PRA06C05","Total prisoners released","2015","2015","14","Road and traffic offences (n.e.c.)","Number","157"
"PRA06C05","Total prisoners released","2015","2015","15","Offences against government, justice procedures and organisation of crime","Number","197"
"PRA06C05","Total prisoners released","2015","2015","16","Offences not elsewhere classified","Number","44"
"PRA06C05","Total prisoners released","2015","2015","200","All Offences","Number",""
"PRA06C05","Total prisoners released","2016","2016","01","Homicide offences","Number","35"
"PRA06C05","Total prisoners released","2016","2016","02","Sexual offences","Number","74"
"PRA06C05","Total prisoners released","2016","2016","03","Attempts/threats to murder, assaults, harassments and related offences","Number","346"
"PRA06C05","Total prisoners released","2016","2016","04","Dangerous or negligent acts","Number","89"
"PRA06C05","Total prisoners released","2016","2016","05","Kidnapping and related offences","Number","17"
"PRA06C05","Total prisoners released","2016","2016","06","Robbery, extortion and hijacking offences","Number","64"
"PRA06C05","Total prisoners released","2016","2016","07","Burglary and related offences","Number","194"
"PRA06C05","Total prisoners released","2016","2016","08","Theft and related offences","Number","605"
"PRA06C05","Total prisoners released","2016","2016","09","Fraud, deception and related offences","Number","55"
"PRA06C05","Total prisoners released","2016","2016","10","Controlled drug offences","Number","293"
"PRA06C05","Total prisoners released","2016","2016","11","Weapons and Explosives Offences","Number","99"
"PRA06C05","Total prisoners released","2016","2016","12","Damage to property and to the environment","Number","158"
"PRA06C05","Total prisoners released","2016","2016","13","Public order and other social code offences","Number","167"
"PRA06C05","Total prisoners released","2016","2016","14","Road and traffic offences (n.e.c.)","Number","213"
"PRA06C05","Total prisoners released","2016","2016","15","Offences against government, justice procedures and organisation of crime","Number","168"
"PRA06C05","Total prisoners released","2016","2016","16","Offences not elsewhere classified","Number","49"
"PRA06C05","Total prisoners released","2016","2016","200","All Offences","Number","2626"
"PRA06C05","Total prisoners released","2017","2017","01","Homicide offences","Number","25"
"PRA06C05","Total prisoners released","2017","2017","02","Sexual offences","Number","84"
"PRA06C05","Total prisoners released","2017","2017","03","Attempts/threats to murder, assaults, harassments and related offences","Number","344"
"PRA06C05","Total prisoners released","2017","2017","04","Dangerous or negligent acts","Number","107"
"PRA06C05","Total prisoners released","2017","2017","05","Kidnapping and related offences","Number","10"
"PRA06C05","Total prisoners released","2017","2017","06","Robbery, extortion and hijacking offences","Number","45"
"PRA06C05","Total prisoners released","2017","2017","07","Burglary and related offences","Number","193"
"PRA06C05","Total prisoners released","2017","2017","08","Theft and related offences","Number","593"
"PRA06C05","Total prisoners released","2017","2017","09","Fraud, deception and related offences","Number","64"
"PRA06C05","Total prisoners released","2017","2017","10","Controlled drug offences","Number","241"
"PRA06C05","Total prisoners released","2017","2017","11","Weapons and Explosives Offences","Number","105"
"PRA06C05","Total prisoners released","2017","2017","12","Damage to property and to the environment","Number","138"
"PRA06C05","Total prisoners released","2017","2017","13","Public order and other social code offences","Number","151"
"PRA06C05","Total prisoners released","2017","2017","14","Road and traffic offences (n.e.c.)","Number","277"
"PRA06C05","Total prisoners released","2017","2017","15","Offences against government, justice procedures and organisation of crime","Number","178"
"PRA06C05","Total prisoners released","2017","2017","16","Offences not elsewhere classified","Number","49"
"PRA06C05","Total prisoners released","2017","2017","200","All Offences","Number","2604"
