﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03346V04033","Dwelling Status","C03453V04171","Participant","C03341V04028","Stamp Duty Event","C03454V04172","NACE Section","UNIT","VALUE"
"HPA10C01","Volume of Sales","2018","2018","-","All Dwelling Statuses","02","Vendor","01","Filings","F","Construction (F)","Number","6997"
"HPA10C01","Volume of Sales","2018","2018","-","All Dwelling Statuses","02","Vendor","01","Filings","K","Financial & Insurance (K)","Number","6254"
"HPA10C01","Volume of Sales","2018","2018","-","All Dwelling Statuses","02","Vendor","01","Filings","L","Real Estate (L)","Number","1097"
"HPA10C01","Volume of Sales","2018","2018","-","All Dwelling Statuses","02","Vendor","01","Filings","U","Extra-Territorial (U)","Number","217"
"HPA10C01","Volume of Sales","2018","2018","-","All Dwelling Statuses","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","266"
"HPA10C01","Volume of Sales","2018","2018","-","All Dwelling Statuses","02","Vendor","01","Filings","Z","Other","Number","1861"
"HPA10C01","Volume of Sales","2018","2018","-","All Dwelling Statuses","02","Vendor","02","Executions","-","All NACE Economic Sector","Number","17067"
"HPA10C01","Volume of Sales","2018","2018","-","All Dwelling Statuses","02","Vendor","02","Executions","F","Construction (F)","Number","7324"
"HPA10C01","Volume of Sales","2018","2018","-","All Dwelling Statuses","02","Vendor","02","Executions","K","Financial & Insurance (K)","Number","6223"
"HPA10C01","Volume of Sales","2018","2018","-","All Dwelling Statuses","02","Vendor","02","Executions","L","Real Estate (L)","Number","1114"
"HPA10C01","Volume of Sales","2018","2018","-","All Dwelling Statuses","02","Vendor","02","Executions","U","Extra-Territorial (U)","Number","223"
"HPA10C01","Volume of Sales","2018","2018","-","All Dwelling Statuses","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","327"
"HPA10C01","Volume of Sales","2018","2018","-","All Dwelling Statuses","02","Vendor","02","Executions","Z","Other","Number","1856"
"HPA10C01","Volume of Sales","2018","2018","01","New","01","Purchaser","01","Filings","-","All NACE Economic Sector","Number","2372"
"HPA10C01","Volume of Sales","2018","2018","01","New","01","Purchaser","01","Filings","F","Construction (F)","Number","105"
"HPA10C01","Volume of Sales","2018","2018","01","New","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Number","225"
"HPA10C01","Volume of Sales","2018","2018","01","New","01","Purchaser","01","Filings","L","Real Estate (L)","Number","340"
"HPA10C01","Volume of Sales","2018","2018","01","New","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Number","400"
"HPA10C01","Volume of Sales","2018","2018","01","New","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","1219"
"HPA10C01","Volume of Sales","2018","2018","01","New","01","Purchaser","01","Filings","Z","Other","Number","83"
"HPA10C01","Volume of Sales","2018","2018","01","New","01","Purchaser","02","Executions","-","All NACE Economic Sector","Number","2803"
"HPA10C01","Volume of Sales","2018","2018","01","New","01","Purchaser","02","Executions","F","Construction (F)","Number","105"
"HPA10C01","Volume of Sales","2018","2018","01","New","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Number","228"
"HPA10C01","Volume of Sales","2018","2018","01","New","01","Purchaser","02","Executions","L","Real Estate (L)","Number","320"
"HPA10C01","Volume of Sales","2018","2018","01","New","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Number","403"
"HPA10C01","Volume of Sales","2018","2018","01","New","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","1674"
"HPA10C01","Volume of Sales","2018","2018","01","New","01","Purchaser","02","Executions","Z","Other","Number","73"
"HPA10C01","Volume of Sales","2018","2018","01","New","02","Vendor","01","Filings","-","All NACE Economic Sector","Number","9291"
"HPA10C01","Volume of Sales","2018","2018","01","New","02","Vendor","01","Filings","F","Construction (F)","Number","6054"
"HPA10C01","Volume of Sales","2018","2018","01","New","02","Vendor","01","Filings","K","Financial & Insurance (K)","Number","1557"
"HPA10C01","Volume of Sales","2018","2018","01","New","02","Vendor","01","Filings","L","Real Estate (L)","Number","824"
"HPA10C01","Volume of Sales","2018","2018","01","New","02","Vendor","01","Filings","U","Extra-Territorial (U)","Number","126"
"HPA10C01","Volume of Sales","2018","2018","01","New","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","25"
"HPA10C01","Volume of Sales","2018","2018","01","New","02","Vendor","01","Filings","Z","Other","Number","705"
"HPA10C01","Volume of Sales","2018","2018","01","New","02","Vendor","02","Executions","-","All NACE Economic Sector","Number","9675"
"HPA10C01","Volume of Sales","2018","2018","01","New","02","Vendor","02","Executions","F","Construction (F)","Number","6365"
"HPA10C01","Volume of Sales","2018","2018","01","New","02","Vendor","02","Executions","K","Financial & Insurance (K)","Number","1596"
"HPA10C01","Volume of Sales","2018","2018","01","New","02","Vendor","02","Executions","L","Real Estate (L)","Number","813"
"HPA10C01","Volume of Sales","2018","2018","01","New","02","Vendor","02","Executions","U","Extra-Territorial (U)","Number","122"
"HPA10C01","Volume of Sales","2018","2018","01","New","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","28"
"HPA10C01","Volume of Sales","2018","2018","01","New","02","Vendor","02","Executions","Z","Other","Number","751"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","01","Purchaser","01","Filings","-","All NACE Economic Sector","Number","6773"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","01","Purchaser","01","Filings","F","Construction (F)","Number","589"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Number","1972"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","01","Purchaser","01","Filings","L","Real Estate (L)","Number","804"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Number","640"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","1974"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","01","Purchaser","01","Filings","Z","Other","Number","794"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","01","Purchaser","02","Executions","-","All NACE Economic Sector","Number","6818"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","01","Purchaser","02","Executions","F","Construction (F)","Number","548"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Number","2024"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","01","Purchaser","02","Executions","L","Real Estate (L)","Number","774"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Number","681"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","2032"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","01","Purchaser","02","Executions","Z","Other","Number","759"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","02","Vendor","01","Filings","-","All NACE Economic Sector","Number","7401"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","02","Vendor","01","Filings","F","Construction (F)","Number","943"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","02","Vendor","01","Filings","K","Financial & Insurance (K)","Number","4697"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","02","Vendor","01","Filings","L","Real Estate (L)","Number","273"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","02","Vendor","01","Filings","U","Extra-Territorial (U)","Number","91"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","241"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","02","Vendor","01","Filings","Z","Other","Number","1156"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","02","Vendor","02","Executions","-","All NACE Economic Sector","Number","7392"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","02","Vendor","02","Executions","F","Construction (F)","Number","959"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","02","Vendor","02","Executions","K","Financial & Insurance (K)","Number","4627"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","02","Vendor","02","Executions","L","Real Estate (L)","Number","301"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","02","Vendor","02","Executions","U","Extra-Territorial (U)","Number","101"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","299"
"HPA10C01","Volume of Sales","2018","2018","02","Existing","02","Vendor","02","Executions","Z","Other","Number","1105"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","01","Purchaser","01","Filings","-","All NACE Economic Sector","Number","12378"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","01","Purchaser","01","Filings","F","Construction (F)","Number","636"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Number","2481"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","01","Purchaser","01","Filings","L","Real Estate (L)","Number","1983"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Number","1217"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","4789"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","01","Purchaser","01","Filings","Z","Other","Number","1272"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","01","Purchaser","02","Executions","-","All NACE Economic Sector","Number","13109"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","01","Purchaser","02","Executions","F","Construction (F)","Number","662"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Number","3054"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","01","Purchaser","02","Executions","L","Real Estate (L)","Number","2078"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Number","1209"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","4839"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","01","Purchaser","02","Executions","Z","Other","Number","1267"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","02","Vendor","01","Filings","-","All NACE Economic Sector","Number","18926"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","02","Vendor","01","Filings","F","Construction (F)","Number","8047"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","02","Vendor","01","Filings","K","Financial & Insurance (K)","Number","7176"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","02","Vendor","01","Filings","L","Real Estate (L)","Number","1562"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","02","Vendor","01","Filings","U","Extra-Territorial (U)","Number","307"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","325"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","02","Vendor","01","Filings","Z","Other","Number","1509"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","02","Vendor","02","Executions","-","All NACE Economic Sector","Number","19693"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","02","Vendor","02","Executions","F","Construction (F)","Number","8240"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","02","Vendor","02","Executions","K","Financial & Insurance (K)","Number","7635"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","02","Vendor","02","Executions","L","Real Estate (L)","Number","1601"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","02","Vendor","02","Executions","U","Extra-Territorial (U)","Number","348"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","402"
"HPA10C01","Volume of Sales","2019","2019","-","All Dwelling Statuses","02","Vendor","02","Executions","Z","Other","Number","1467"
"HPA10C01","Volume of Sales","2019","2019","01","New","01","Purchaser","01","Filings","-","All NACE Economic Sector","Number","4170"
"HPA10C01","Volume of Sales","2019","2019","01","New","01","Purchaser","01","Filings","F","Construction (F)","Number","96"
"HPA10C01","Volume of Sales","2019","2019","01","New","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Number","457"
"HPA10C01","Volume of Sales","2019","2019","01","New","01","Purchaser","01","Filings","L","Real Estate (L)","Number","312"
"HPA10C01","Volume of Sales","2019","2019","01","New","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Number","409"
"HPA10C01","Volume of Sales","2019","2019","01","New","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","2542"
"HPA10C01","Volume of Sales","2019","2019","01","New","01","Purchaser","01","Filings","Z","Other","Number","354"
"HPA10C01","Volume of Sales","2019","2019","01","New","01","Purchaser","02","Executions","-","All NACE Economic Sector","Number","4444"
"HPA10C01","Volume of Sales","2019","2019","01","New","01","Purchaser","02","Executions","F","Construction (F)","Number","99"
"HPA10C01","Volume of Sales","2019","2019","01","New","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Number","579"
"HPA10C01","Volume of Sales","2019","2019","01","New","01","Purchaser","02","Executions","L","Real Estate (L)","Number","384"
"HPA10C01","Volume of Sales","2019","2019","01","New","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Number","423"
"HPA10C01","Volume of Sales","2019","2019","01","New","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","2601"
"HPA10C01","Volume of Sales","2019","2019","01","New","01","Purchaser","02","Executions","Z","Other","Number","358"
"HPA10C01","Volume of Sales","2019","2019","01","New","02","Vendor","01","Filings","-","All NACE Economic Sector","Number","11577"
"HPA10C01","Volume of Sales","2019","2019","01","New","02","Vendor","01","Filings","F","Construction (F)","Number","7370"
"HPA10C01","Volume of Sales","2019","2019","01","New","02","Vendor","01","Filings","K","Financial & Insurance (K)","Number","2022"
"HPA10C01","Volume of Sales","2019","2019","01","New","02","Vendor","01","Filings","L","Real Estate (L)","Number","1162"
"HPA10C01","Volume of Sales","2019","2019","01","New","02","Vendor","01","Filings","U","Extra-Territorial (U)","Number","102"
"HPA10C01","Volume of Sales","2019","2019","01","New","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","18"
"HPA10C01","Volume of Sales","2019","2019","01","New","02","Vendor","01","Filings","Z","Other","Number","903"
"HPA10C01","Volume of Sales","2019","2019","01","New","02","Vendor","02","Executions","-","All NACE Economic Sector","Number","12024"
"HPA10C01","Volume of Sales","2019","2019","01","New","02","Vendor","02","Executions","F","Construction (F)","Number","7590"
"HPA10C01","Volume of Sales","2019","2019","01","New","02","Vendor","02","Executions","K","Financial & Insurance (K)","Number","2130"
"HPA10C01","Volume of Sales","2019","2019","01","New","02","Vendor","02","Executions","L","Real Estate (L)","Number","1207"
"HPA10C01","Volume of Sales","2019","2019","01","New","02","Vendor","02","Executions","U","Extra-Territorial (U)","Number","115"
"HPA10C01","Volume of Sales","2019","2019","01","New","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","98"
"HPA10C01","Volume of Sales","2019","2019","01","New","02","Vendor","02","Executions","Z","Other","Number","884"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","01","Purchaser","01","Filings","-","All NACE Economic Sector","Number","8208"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","01","Purchaser","01","Filings","F","Construction (F)","Number","540"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Number","2024"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","01","Purchaser","01","Filings","L","Real Estate (L)","Number","1671"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Number","808"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","2247"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","01","Purchaser","01","Filings","Z","Other","Number","918"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","01","Purchaser","02","Executions","-","All NACE Economic Sector","Number","8665"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","01","Purchaser","02","Executions","F","Construction (F)","Number","563"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Number","2475"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","01","Purchaser","02","Executions","L","Real Estate (L)","Number","1694"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Number","786"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","2238"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","01","Purchaser","02","Executions","Z","Other","Number","909"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","02","Vendor","01","Filings","-","All NACE Economic Sector","Number","7349"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","02","Vendor","01","Filings","F","Construction (F)","Number","677"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","02","Vendor","01","Filings","K","Financial & Insurance (K)","Number","5154"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","02","Vendor","01","Filings","L","Real Estate (L)","Number","400"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","02","Vendor","01","Filings","U","Extra-Territorial (U)","Number","205"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","307"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","02","Vendor","01","Filings","Z","Other","Number","606"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","02","Vendor","02","Executions","-","All NACE Economic Sector","Number","7669"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","02","Vendor","02","Executions","F","Construction (F)","Number","650"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","02","Vendor","02","Executions","K","Financial & Insurance (K)","Number","5505"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","02","Vendor","02","Executions","L","Real Estate (L)","Number","394"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","02","Vendor","02","Executions","U","Extra-Territorial (U)","Number","233"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","304"
"HPA10C01","Volume of Sales","2019","2019","02","Existing","02","Vendor","02","Executions","Z","Other","Number","583"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","01","Purchaser","01","Filings","-","All NACE Economic Sector","Number","11701"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","01","Purchaser","01","Filings","F","Construction (F)","Number","827"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Number","3340"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","01","Purchaser","01","Filings","L","Real Estate (L)","Number","1307"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Number","1179"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","4138"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","01","Purchaser","01","Filings","Z","Other","Number","910"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","01","Purchaser","02","Executions","-","All NACE Economic Sector","Number","10952"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","01","Purchaser","02","Executions","F","Construction (F)","Number","876"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Number","2871"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","01","Purchaser","02","Executions","L","Real Estate (L)","Number","1348"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Number","1375"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","3586"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","01","Purchaser","02","Executions","Z","Other","Number","896"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","02","Vendor","01","Filings","-","All NACE Economic Sector","Number","16881"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","02","Vendor","01","Filings","F","Construction (F)","Number","8321"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","02","Vendor","01","Filings","K","Financial & Insurance (K)","Number","5471"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","02","Vendor","01","Filings","L","Real Estate (L)","Number","1548"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","02","Vendor","01","Filings","U","Extra-Territorial (U)","Number","212"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","432"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","02","Vendor","01","Filings","Z","Other","Number","897"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","02","Vendor","02","Executions","-","All NACE Economic Sector","Number","16059"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","02","Vendor","02","Executions","F","Construction (F)","Number","8162"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","02","Vendor","02","Executions","K","Financial & Insurance (K)","Number","5045"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","02","Vendor","02","Executions","L","Real Estate (L)","Number","1525"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","02","Vendor","02","Executions","U","Extra-Territorial (U)","Number","169"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","300"
"HPA10C01","Volume of Sales","2020","2020","-","All Dwelling Statuses","02","Vendor","02","Executions","Z","Other","Number","858"
"HPA10C01","Volume of Sales","2020","2020","01","New","01","Purchaser","01","Filings","-","All NACE Economic Sector","Number","5105"
"HPA10C01","Volume of Sales","2020","2020","01","New","01","Purchaser","01","Filings","F","Construction (F)","Number","114"
"HPA10C01","Volume of Sales","2020","2020","01","New","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Number","675"
"HPA10C01","Volume of Sales","2020","2020","01","New","01","Purchaser","01","Filings","L","Real Estate (L)","Number","669"
"HPA10C01","Volume of Sales","2020","2020","01","New","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Number","625"
"HPA10C01","Volume of Sales","2020","2020","01","New","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","2873"
"HPA10C01","Volume of Sales","2020","2020","01","New","01","Purchaser","01","Filings","Z","Other","Number","149"
"HPA10C01","Volume of Sales","2020","2020","01","New","01","Purchaser","02","Executions","-","All NACE Economic Sector","Number","4779"
"HPA10C01","Volume of Sales","2020","2020","01","New","01","Purchaser","02","Executions","F","Construction (F)","Number","114"
"HPA10C01","Volume of Sales","2020","2020","01","New","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Number","552"
"HPA10C01","Volume of Sales","2020","2020","01","New","01","Purchaser","02","Executions","L","Real Estate (L)","Number","651"
"HPA10C01","Volume of Sales","2020","2020","01","New","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Number","832"
"HPA10C01","Volume of Sales","2020","2020","01","New","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","2489"
"HPA10C01","Volume of Sales","2020","2020","01","New","01","Purchaser","02","Executions","Z","Other","Number","141"
"HPA10C01","Volume of Sales","2020","2020","01","New","02","Vendor","01","Filings","-","All NACE Economic Sector","Number","11299"
"HPA10C01","Volume of Sales","2020","2020","01","New","02","Vendor","01","Filings","F","Construction (F)","Number","7743"
"HPA10C01","Volume of Sales","2020","2020","01","New","02","Vendor","01","Filings","K","Financial & Insurance (K)","Number","1587"
"HPA10C01","Volume of Sales","2020","2020","01","New","02","Vendor","01","Filings","L","Real Estate (L)","Number","1206"
"HPA10C01","Volume of Sales","2020","2020","01","New","02","Vendor","01","Filings","U","Extra-Territorial (U)","Number","69"
"HPA10C01","Volume of Sales","2020","2020","01","New","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","149"
"HPA10C01","Volume of Sales","2020","2020","01","New","02","Vendor","01","Filings","Z","Other","Number","545"
"HPA10C01","Volume of Sales","2020","2020","01","New","02","Vendor","02","Executions","-","All NACE Economic Sector","Number","10864"
"HPA10C01","Volume of Sales","2020","2020","01","New","02","Vendor","02","Executions","F","Construction (F)","Number","7574"
"HPA10C01","Volume of Sales","2020","2020","01","New","02","Vendor","02","Executions","K","Financial & Insurance (K)","Number","1474"
"HPA10C01","Volume of Sales","2020","2020","01","New","02","Vendor","02","Executions","L","Real Estate (L)","Number","1188"
"HPA10C01","Volume of Sales","2020","2020","01","New","02","Vendor","02","Executions","U","Extra-Territorial (U)","Number","59"
"HPA10C01","Volume of Sales","2020","2020","01","New","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","71"
"HPA10C01","Volume of Sales","2020","2020","01","New","02","Vendor","02","Executions","Z","Other","Number","498"
"HPA10C01","Volume of Sales","2020","2020","02","Existing","01","Purchaser","01","Filings","-","All NACE Economic Sector","Number","6596"
"HPA10C01","Volume of Sales","2020","2020","02","Existing","01","Purchaser","01","Filings","F","Construction (F)","Number","713"
"HPA10C01","Volume of Sales","2020","2020","02","Existing","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Number","2665"
"HPA10C01","Volume of Sales","2020","2020","02","Existing","01","Purchaser","01","Filings","L","Real Estate (L)","Number","638"
"HPA10C01","Volume of Sales","2020","2020","02","Existing","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Number","554"
"HPA10C01","Volume of Sales","2020","2020","02","Existing","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","1265"
"HPA10C01","Volume of Sales","2020","2020","02","Existing","01","Purchaser","01","Filings","Z","Other","Number","761"
"HPA10C01","Volume of Sales","2020","2020","02","Existing","01","Purchaser","02","Executions","-","All NACE Economic Sector","Number","6173"
"HPA10C01","Volume of Sales","2020","2020","02","Existing","01","Purchaser","02","Executions","F","Construction (F)","Number","762"
"HPA10C01","Volume of Sales","2020","2020","02","Existing","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Number","2319"
"HPA10C01","Volume of Sales","2020","2020","02","Existing","01","Purchaser","02","Executions","L","Real Estate (L)","Number","697"
"HPA10C01","Volume of Sales","2020","2020","02","Existing","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Number","543"
"HPA10C01","Volume of Sales","2020","2020","02","Existing","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","1097"
"HPA10C01","Volume of Sales","2020","2020","02","Existing","01","Purchaser","02","Executions","Z","Other","Number","755"
