﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02779V03348","Province County or City","C02712V03280","Religion","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1307","Population","-","Both sexes","162","Limerick County","01","Roman Catholic","2006","2006","Number","120903"
"C1307","Population","-","Both sexes","162","Limerick County","07","Muslim (Islamic)","2006","2006","Number","779"
"C1307","Population","-","Both sexes","162","Limerick County","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2318"
"C1307","Population","-","Both sexes","162","Limerick County","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","351"
"C1307","Population","-","Both sexes","162","Limerick County","08","Other Christian religion, n.e.s.","2006","2006","Number","571"
"C1307","Population","-","Both sexes","162","Limerick County","09","Presbyterian","2006","2006","Number","254"
"C1307","Population","-","Both sexes","162","Limerick County","11","Methodist, Wesleyan","2006","2006","Number","265"
"C1307","Population","-","Both sexes","162","Limerick County","02","Other stated religions (1)","2006","2006","Number","1153"
"C1307","Population","-","Both sexes","162","Limerick County","35","No religion","2006","2006","Number","3538"
"C1307","Population","-","Both sexes","162","Limerick County","36","Not stated","2006","2006","Number","1384"
"C1307","Population","-","Both sexes","162","Limerick County","-","All religions","2006","2006","Number","131516"
"C1307","Population","-","Both sexes","171","North Tipperary","01","Roman Catholic","2006","2006","Number","60401"
"C1307","Population","-","Both sexes","171","North Tipperary","07","Muslim (Islamic)","2006","2006","Number","113"
"C1307","Population","-","Both sexes","171","North Tipperary","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2061"
"C1307","Population","-","Both sexes","171","North Tipperary","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","180"
"C1307","Population","-","Both sexes","171","North Tipperary","08","Other Christian religion, n.e.s.","2006","2006","Number","200"
"C1307","Population","-","Both sexes","171","North Tipperary","09","Presbyterian","2006","2006","Number","105"
"C1307","Population","-","Both sexes","171","North Tipperary","11","Methodist, Wesleyan","2006","2006","Number","211"
"C1307","Population","-","Both sexes","171","North Tipperary","02","Other stated religions (1)","2006","2006","Number","534"
"C1307","Population","-","Both sexes","171","North Tipperary","35","No religion","2006","2006","Number","1515"
"C1307","Population","-","Both sexes","171","North Tipperary","36","Not stated","2006","2006","Number","703"
"C1307","Population","-","Both sexes","171","North Tipperary","-","All religions","2006","2006","Number","66023"
"C1307","Population","-","Both sexes","172","South Tipperary","01","Roman Catholic","2006","2006","Number","76813"
"C1307","Population","-","Both sexes","172","South Tipperary","07","Muslim (Islamic)","2006","2006","Number","269"
"C1307","Population","-","Both sexes","172","South Tipperary","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1793"
"C1307","Population","-","Both sexes","172","South Tipperary","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","302"
"C1307","Population","-","Both sexes","172","South Tipperary","08","Other Christian religion, n.e.s.","2006","2006","Number","313"
"C1307","Population","-","Both sexes","172","South Tipperary","09","Presbyterian","2006","2006","Number","136"
"C1307","Population","-","Both sexes","172","South Tipperary","11","Methodist, Wesleyan","2006","2006","Number","79"
"C1307","Population","-","Both sexes","172","South Tipperary","02","Other stated religions (1)","2006","2006","Number","709"
"C1307","Population","-","Both sexes","172","South Tipperary","35","No religion","2006","2006","Number","2011"
"C1307","Population","-","Both sexes","172","South Tipperary","36","Not stated","2006","2006","Number","796"
"C1307","Population","-","Both sexes","172","South Tipperary","-","All religions","2006","2006","Number","83221"
"C1307","Population","-","Both sexes","18","Waterford","01","Roman Catholic","2006","2006","Number","96047"
"C1307","Population","-","Both sexes","18","Waterford","07","Muslim (Islamic)","2006","2006","Number","739"
"C1307","Population","-","Both sexes","18","Waterford","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2840"
"C1307","Population","-","Both sexes","18","Waterford","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","433"
"C1307","Population","-","Both sexes","18","Waterford","08","Other Christian religion, n.e.s.","2006","2006","Number","517"
"C1307","Population","-","Both sexes","18","Waterford","09","Presbyterian","2006","2006","Number","285"
"C1307","Population","-","Both sexes","18","Waterford","11","Methodist, Wesleyan","2006","2006","Number","307"
"C1307","Population","-","Both sexes","18","Waterford","02","Other stated religions (1)","2006","2006","Number","1304"
"C1307","Population","-","Both sexes","18","Waterford","35","No religion","2006","2006","Number","3771"
"C1307","Population","-","Both sexes","18","Waterford","36","Not stated","2006","2006","Number","1718"
"C1307","Population","-","Both sexes","18","Waterford","-","All religions","2006","2006","Number","107961"
"C1307","Population","-","Both sexes","181","Waterford City","01","Roman Catholic","2006","2006","Number","39483"
"C1307","Population","-","Both sexes","181","Waterford City","07","Muslim (Islamic)","2006","2006","Number","649"
"C1307","Population","-","Both sexes","181","Waterford City","03","Church of Ireland (incl. Protestant)","2006","2006","Number","969"
"C1307","Population","-","Both sexes","181","Waterford City","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","318"
"C1307","Population","-","Both sexes","181","Waterford City","08","Other Christian religion, n.e.s.","2006","2006","Number","286"
"C1307","Population","-","Both sexes","181","Waterford City","09","Presbyterian","2006","2006","Number","160"
"C1307","Population","-","Both sexes","181","Waterford City","11","Methodist, Wesleyan","2006","2006","Number","154"
"C1307","Population","-","Both sexes","181","Waterford City","02","Other stated religions (1)","2006","2006","Number","726"
"C1307","Population","-","Both sexes","181","Waterford City","35","No religion","2006","2006","Number","1781"
"C1307","Population","-","Both sexes","181","Waterford City","36","Not stated","2006","2006","Number","1222"
"C1307","Population","-","Both sexes","181","Waterford City","-","All religions","2006","2006","Number","45748"
"C1307","Population","-","Both sexes","182","Waterford County","01","Roman Catholic","2006","2006","Number","56564"
"C1307","Population","-","Both sexes","182","Waterford County","07","Muslim (Islamic)","2006","2006","Number","90"
"C1307","Population","-","Both sexes","182","Waterford County","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1871"
"C1307","Population","-","Both sexes","182","Waterford County","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","115"
"C1307","Population","-","Both sexes","182","Waterford County","08","Other Christian religion, n.e.s.","2006","2006","Number","231"
"C1307","Population","-","Both sexes","182","Waterford County","09","Presbyterian","2006","2006","Number","125"
"C1307","Population","-","Both sexes","182","Waterford County","11","Methodist, Wesleyan","2006","2006","Number","153"
"C1307","Population","-","Both sexes","182","Waterford County","02","Other stated religions (1)","2006","2006","Number","578"
"C1307","Population","-","Both sexes","182","Waterford County","35","No religion","2006","2006","Number","1990"
"C1307","Population","-","Both sexes","182","Waterford County","36","Not stated","2006","2006","Number","496"
"C1307","Population","-","Both sexes","182","Waterford County","-","All religions","2006","2006","Number","62213"
"C1307","Population","-","Both sexes","C","Connacht","01","Roman Catholic","2006","2006","Number","453086"
"C1307","Population","-","Both sexes","C","Connacht","07","Muslim (Islamic)","2006","2006","Number","3109"
"C1307","Population","-","Both sexes","C","Connacht","03","Church of Ireland (incl. Protestant)","2006","2006","Number","11200"
"C1307","Population","-","Both sexes","C","Connacht","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","1415"
"C1307","Population","-","Both sexes","C","Connacht","08","Other Christian religion, n.e.s.","2006","2006","Number","2600"
"C1307","Population","-","Both sexes","C","Connacht","09","Presbyterian","2006","2006","Number","1401"
"C1307","Population","-","Both sexes","C","Connacht","11","Methodist, Wesleyan","2006","2006","Number","1128"
"C1307","Population","-","Both sexes","C","Connacht","02","Other stated religions (1)","2006","2006","Number","5080"
"C1307","Population","-","Both sexes","C","Connacht","35","No religion","2006","2006","Number","18852"
"C1307","Population","-","Both sexes","C","Connacht","36","Not stated","2006","2006","Number","6250"
"C1307","Population","-","Both sexes","C","Connacht","-","All religions","2006","2006","Number","504121"
"C1307","Population","-","Both sexes","19","Galway","01","Roman Catholic","2006","2006","Number","205226"
"C1307","Population","-","Both sexes","19","Galway","07","Muslim (Islamic)","2006","2006","Number","1525"
"C1307","Population","-","Both sexes","19","Galway","03","Church of Ireland (incl. Protestant)","2006","2006","Number","4108"
"C1307","Population","-","Both sexes","19","Galway","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","919"
"C1307","Population","-","Both sexes","19","Galway","08","Other Christian religion, n.e.s.","2006","2006","Number","1526"
"C1307","Population","-","Both sexes","19","Galway","09","Presbyterian","2006","2006","Number","662"
"C1307","Population","-","Both sexes","19","Galway","11","Methodist, Wesleyan","2006","2006","Number","518"
"C1307","Population","-","Both sexes","19","Galway","02","Other stated religions (1)","2006","2006","Number","2841"
"C1307","Population","-","Both sexes","19","Galway","35","No religion","2006","2006","Number","10725"
"C1307","Population","-","Both sexes","19","Galway","36","Not stated","2006","2006","Number","3620"
"C1307","Population","-","Both sexes","19","Galway","-","All religions","2006","2006","Number","231670"
"C1307","Population","-","Both sexes","191","Galway City","01","Roman Catholic","2006","2006","Number","59083"
"C1307","Population","-","Both sexes","191","Galway City","07","Muslim (Islamic)","2006","2006","Number","1091"
"C1307","Population","-","Both sexes","191","Galway City","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1377"
"C1307","Population","-","Both sexes","191","Galway City","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","688"
"C1307","Population","-","Both sexes","191","Galway City","08","Other Christian religion, n.e.s.","2006","2006","Number","858"
"C1307","Population","-","Both sexes","191","Galway City","09","Presbyterian","2006","2006","Number","321"
"C1307","Population","-","Both sexes","191","Galway City","11","Methodist, Wesleyan","2006","2006","Number","260"
"C1307","Population","-","Both sexes","191","Galway City","02","Other stated religions (1)","2006","2006","Number","1557"
"C1307","Population","-","Both sexes","191","Galway City","35","No religion","2006","2006","Number","5439"
"C1307","Population","-","Both sexes","191","Galway City","36","Not stated","2006","2006","Number","1740"
"C1307","Population","-","Both sexes","191","Galway City","-","All religions","2006","2006","Number","72414"
"C1307","Population","-","Both sexes","192","Galway County","01","Roman Catholic","2006","2006","Number","146143"
"C1307","Population","-","Both sexes","192","Galway County","07","Muslim (Islamic)","2006","2006","Number","434"
"C1307","Population","-","Both sexes","192","Galway County","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2731"
"C1307","Population","-","Both sexes","192","Galway County","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","231"
"C1307","Population","-","Both sexes","192","Galway County","08","Other Christian religion, n.e.s.","2006","2006","Number","668"
"C1307","Population","-","Both sexes","192","Galway County","09","Presbyterian","2006","2006","Number","341"
"C1307","Population","-","Both sexes","192","Galway County","11","Methodist, Wesleyan","2006","2006","Number","258"
"C1307","Population","-","Both sexes","192","Galway County","02","Other stated religions (1)","2006","2006","Number","1284"
"C1307","Population","-","Both sexes","192","Galway County","35","No religion","2006","2006","Number","5286"
"C1307","Population","-","Both sexes","192","Galway County","36","Not stated","2006","2006","Number","1880"
"C1307","Population","-","Both sexes","192","Galway County","-","All religions","2006","2006","Number","159256"
"C1307","Population","-","Both sexes","20","Leitrim","01","Roman Catholic","2006","2006","Number","25693"
"C1307","Population","-","Both sexes","20","Leitrim","07","Muslim (Islamic)","2006","2006","Number","139"
"C1307","Population","-","Both sexes","20","Leitrim","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1048"
"C1307","Population","-","Both sexes","20","Leitrim","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","52"
"C1307","Population","-","Both sexes","20","Leitrim","08","Other Christian religion, n.e.s.","2006","2006","Number","118"
"C1307","Population","-","Both sexes","20","Leitrim","09","Presbyterian","2006","2006","Number","72"
"C1307","Population","-","Both sexes","20","Leitrim","11","Methodist, Wesleyan","2006","2006","Number","106"
"C1307","Population","-","Both sexes","20","Leitrim","02","Other stated religions (1)","2006","2006","Number","309"
"C1307","Population","-","Both sexes","20","Leitrim","35","No religion","2006","2006","Number","1189"
"C1307","Population","-","Both sexes","20","Leitrim","36","Not stated","2006","2006","Number","224"
"C1307","Population","-","Both sexes","20","Leitrim","-","All religions","2006","2006","Number","28950"
"C1307","Population","-","Both sexes","21","Mayo","01","Roman Catholic","2006","2006","Number","114215"
"C1307","Population","-","Both sexes","21","Mayo","07","Muslim (Islamic)","2006","2006","Number","733"
"C1307","Population","-","Both sexes","21","Mayo","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2476"
"C1307","Population","-","Both sexes","21","Mayo","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","250"
"C1307","Population","-","Both sexes","21","Mayo","08","Other Christian religion, n.e.s.","2006","2006","Number","409"
"C1307","Population","-","Both sexes","21","Mayo","09","Presbyterian","2006","2006","Number","280"
"C1307","Population","-","Both sexes","21","Mayo","11","Methodist, Wesleyan","2006","2006","Number","204"
"C1307","Population","-","Both sexes","21","Mayo","02","Other stated religions (1)","2006","2006","Number","853"
"C1307","Population","-","Both sexes","21","Mayo","35","No religion","2006","2006","Number","3267"
"C1307","Population","-","Both sexes","21","Mayo","36","Not stated","2006","2006","Number","1152"
"C1307","Population","-","Both sexes","21","Mayo","-","All religions","2006","2006","Number","123839"
"C1307","Population","-","Both sexes","22","Roscommon","01","Roman Catholic","2006","2006","Number","54302"
"C1307","Population","-","Both sexes","22","Roscommon","07","Muslim (Islamic)","2006","2006","Number","351"
"C1307","Population","-","Both sexes","22","Roscommon","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1070"
"C1307","Population","-","Both sexes","22","Roscommon","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","104"
"C1307","Population","-","Both sexes","22","Roscommon","08","Other Christian religion, n.e.s.","2006","2006","Number","245"
"C1307","Population","-","Both sexes","22","Roscommon","09","Presbyterian","2006","2006","Number","103"
"C1307","Population","-","Both sexes","22","Roscommon","11","Methodist, Wesleyan","2006","2006","Number","114"
"C1307","Population","-","Both sexes","22","Roscommon","02","Other stated religions (1)","2006","2006","Number","515"
"C1307","Population","-","Both sexes","22","Roscommon","35","No religion","2006","2006","Number","1484"
"C1307","Population","-","Both sexes","22","Roscommon","36","Not stated","2006","2006","Number","480"
"C1307","Population","-","Both sexes","22","Roscommon","-","All religions","2006","2006","Number","58768"
"C1307","Population","-","Both sexes","23","Sligo","01","Roman Catholic","2006","2006","Number","53650"
"C1307","Population","-","Both sexes","23","Sligo","07","Muslim (Islamic)","2006","2006","Number","361"
"C1307","Population","-","Both sexes","23","Sligo","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2498"
"C1307","Population","-","Both sexes","23","Sligo","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","90"
"C1307","Population","-","Both sexes","23","Sligo","08","Other Christian religion, n.e.s.","2006","2006","Number","302"
"C1307","Population","-","Both sexes","23","Sligo","09","Presbyterian","2006","2006","Number","284"
"C1307","Population","-","Both sexes","23","Sligo","11","Methodist, Wesleyan","2006","2006","Number","186"
"C1307","Population","-","Both sexes","23","Sligo","02","Other stated religions (1)","2006","2006","Number","562"
"C1307","Population","-","Both sexes","23","Sligo","35","No religion","2006","2006","Number","2187"
"C1307","Population","-","Both sexes","23","Sligo","36","Not stated","2006","2006","Number","774"
"C1307","Population","-","Both sexes","23","Sligo","-","All religions","2006","2006","Number","60894"
"C1307","Population","-","Both sexes","D","Ulster (part of)","01","Roman Catholic","2006","2006","Number","231589"
"C1307","Population","-","Both sexes","D","Ulster (part of)","07","Muslim (Islamic)","2006","2006","Number","831"
"C1307","Population","-","Both sexes","D","Ulster (part of)","03","Church of Ireland (incl. Protestant)","2006","2006","Number","12285"
"C1307","Population","-","Both sexes","D","Ulster (part of)","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","563"
"C1307","Population","-","Both sexes","D","Ulster (part of)","08","Other Christian religion, n.e.s.","2006","2006","Number","1169"
"C1307","Population","-","Both sexes","D","Ulster (part of)","09","Presbyterian","2006","2006","Number","9131"
"C1307","Population","-","Both sexes","D","Ulster (part of)","11","Methodist, Wesleyan","2006","2006","Number","955"
"C1307","Population","-","Both sexes","D","Ulster (part of)","02","Other stated religions (1)","2006","2006","Number","2213"
"C1307","Population","-","Both sexes","D","Ulster (part of)","35","No religion","2006","2006","Number","5870"
"C1307","Population","-","Both sexes","D","Ulster (part of)","36","Not stated","2006","2006","Number","2658"
"C1307","Population","-","Both sexes","D","Ulster (part of)","-","All religions","2006","2006","Number","267264"
"C1307","Population","-","Both sexes","24","Cavan","01","Roman Catholic","2006","2006","Number","55253"
"C1307","Population","-","Both sexes","24","Cavan","07","Muslim (Islamic)","2006","2006","Number","306"
"C1307","Population","-","Both sexes","24","Cavan","03","Church of Ireland (incl. Protestant)","2006","2006","Number","3978"
"C1307","Population","-","Both sexes","24","Cavan","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","181"
"C1307","Population","-","Both sexes","24","Cavan","08","Other Christian religion, n.e.s.","2006","2006","Number","299"
"C1307","Population","-","Both sexes","24","Cavan","09","Presbyterian","2006","2006","Number","828"
"C1307","Population","-","Both sexes","24","Cavan","11","Methodist, Wesleyan","2006","2006","Number","185"
"C1307","Population","-","Both sexes","24","Cavan","02","Other stated religions (1)","2006","2006","Number","580"
"C1307","Population","-","Both sexes","24","Cavan","35","No religion","2006","2006","Number","1458"
"C1307","Population","-","Both sexes","24","Cavan","36","Not stated","2006","2006","Number","935"
"C1307","Population","-","Both sexes","24","Cavan","-","All religions","2006","2006","Number","64003"
"C1307","Population","-","Both sexes","25","Donegal","01","Roman Catholic","2006","2006","Number","127258"
"C1307","Population","-","Both sexes","25","Donegal","07","Muslim (Islamic)","2006","2006","Number","375"
"C1307","Population","-","Both sexes","25","Donegal","03","Church of Ireland (incl. Protestant)","2006","2006","Number","6583"
"C1307","Population","-","Both sexes","25","Donegal","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","141"
"C1307","Population","-","Both sexes","25","Donegal","08","Other Christian religion, n.e.s.","2006","2006","Number","666"
"C1307","Population","-","Both sexes","25","Donegal","09","Presbyterian","2006","2006","Number","5830"
"C1307","Population","-","Both sexes","25","Donegal","11","Methodist, Wesleyan","2006","2006","Number","702"
"C1307","Population","-","Both sexes","25","Donegal","02","Other stated religions (1)","2006","2006","Number","1137"
"C1307","Population","-","Both sexes","25","Donegal","35","No religion","2006","2006","Number","3474"
"C1307","Population","-","Both sexes","25","Donegal","36","Not stated","2006","2006","Number","1098"
"C1307","Population","-","Both sexes","25","Donegal","-","All religions","2006","2006","Number","147264"
"C1307","Population","-","Both sexes","26","Monaghan","01","Roman Catholic","2006","2006","Number","49078"
"C1307","Population","-","Both sexes","26","Monaghan","07","Muslim (Islamic)","2006","2006","Number","150"
"C1307","Population","-","Both sexes","26","Monaghan","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1724"
"C1307","Population","-","Both sexes","26","Monaghan","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","241"
"C1307","Population","-","Both sexes","26","Monaghan","08","Other Christian religion, n.e.s.","2006","2006","Number","204"
"C1307","Population","-","Both sexes","26","Monaghan","09","Presbyterian","2006","2006","Number","2473"
"C1307","Population","-","Both sexes","26","Monaghan","11","Methodist, Wesleyan","2006","2006","Number","68"
"C1307","Population","-","Both sexes","26","Monaghan","02","Other stated religions (1)","2006","2006","Number","496"
"C1307","Population","-","Both sexes","26","Monaghan","35","No religion","2006","2006","Number","938"
"C1307","Population","-","Both sexes","26","Monaghan","36","Not stated","2006","2006","Number","625"
"C1307","Population","-","Both sexes","26","Monaghan","-","All religions","2006","2006","Number","55997"
"C1307","Population","1","Male","-","State","01","Roman Catholic","2006","2006","Number","1818390"
"C1307","Population","1","Male","-","State","07","Muslim (Islamic)","2006","2006","Number","19372"
"C1307","Population","1","Male","-","State","03","Church of Ireland (incl. Protestant)","2006","2006","Number","61752"
"C1307","Population","1","Male","-","State","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","10668"
"C1307","Population","1","Male","-","State","08","Other Christian religion, n.e.s.","2006","2006","Number","13750"
"C1307","Population","1","Male","-","State","09","Presbyterian","2006","2006","Number","12008"
"C1307","Population","1","Male","-","State","11","Methodist, Wesleyan","2006","2006","Number","6041"
"C1307","Population","1","Male","-","State","02","Other stated religions (1)","2006","2006","Number","29057"
"C1307","Population","1","Male","-","State","35","No religion","2006","2006","Number","110756"
"C1307","Population","1","Male","-","State","36","Not stated","2006","2006","Number","39377"
"C1307","Population","1","Male","-","State","-","All religions","2006","2006","Number","2121171"
"C1307","Population","1","Male","A","Leinster","01","Roman Catholic","2006","2006","Number","953519"
"C1307","Population","1","Male","A","Leinster","07","Muslim (Islamic)","2006","2006","Number","13065"
"C1307","Population","1","Male","A","Leinster","03","Church of Ireland (incl. Protestant)","2006","2006","Number","35712"
"C1307","Population","1","Male","A","Leinster","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","7837"
"C1307","Population","1","Male","A","Leinster","08","Other Christian religion, n.e.s.","2006","2006","Number","8981"
"C1307","Population","1","Male","A","Leinster","09","Presbyterian","2006","2006","Number","5130"
"C1307","Population","1","Male","A","Leinster","11","Methodist, Wesleyan","2006","2006","Number","3479"
"C1307","Population","1","Male","A","Leinster","02","Other stated religions (1)","2006","2006","Number","18990"
"C1307","Population","1","Male","A","Leinster","35","No religion","2006","2006","Number","69848"
"C1307","Population","1","Male","A","Leinster","36","Not stated","2006","2006","Number","24759"
"C1307","Population","1","Male","A","Leinster","-","All religions","2006","2006","Number","1141320"
"C1307","Population","1","Male","01","Carlow","01","Roman Catholic","2006","2006","Number","22592"
"C1307","Population","1","Male","01","Carlow","07","Muslim (Islamic)","2006","2006","Number","100"
"C1307","Population","1","Male","01","Carlow","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1097"
"C1307","Population","1","Male","01","Carlow","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","112"
"C1307","Population","1","Male","01","Carlow","08","Other Christian religion, n.e.s.","2006","2006","Number","151"
"C1307","Population","1","Male","01","Carlow","09","Presbyterian","2006","2006","Number","58"
"C1307","Population","1","Male","01","Carlow","11","Methodist, Wesleyan","2006","2006","Number","48"
"C1307","Population","1","Male","01","Carlow","02","Other stated religions (1)","2006","2006","Number","229"
"C1307","Population","1","Male","01","Carlow","35","No religion","2006","2006","Number","851"
"C1307","Population","1","Male","01","Carlow","36","Not stated","2006","2006","Number","373"
"C1307","Population","1","Male","01","Carlow","-","All religions","2006","2006","Number","25611"
"C1307","Population","1","Male","02","Dublin","01","Roman Catholic","2006","2006","Number","462664"
"C1307","Population","1","Male","02","Dublin","07","Muslim (Islamic)","2006","2006","Number","10154"
"C1307","Population","1","Male","02","Dublin","03","Church of Ireland (incl. Protestant)","2006","2006","Number","16935"
"C1307","Population","1","Male","02","Dublin","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","5580"
"C1307","Population","1","Male","02","Dublin","08","Other Christian religion, n.e.s.","2006","2006","Number","5397"
"C1307","Population","1","Male","02","Dublin","09","Presbyterian","2006","2006","Number","3070"
"C1307","Population","1","Male","02","Dublin","11","Methodist, Wesleyan","2006","2006","Number","2068"
"C1307","Population","1","Male","02","Dublin","02","Other stated religions (1)","2006","2006","Number","12700"
"C1307","Population","1","Male","02","Dublin","35","No religion","2006","2006","Number","47746"
"C1307","Population","1","Male","02","Dublin","36","Not stated","2006","2006","Number","16243"
"C1307","Population","1","Male","02","Dublin","-","All religions","2006","2006","Number","582557"
"C1307","Population","1","Male","021","Dublin City","01","Roman Catholic","2006","2006","Number","191195"
"C1307","Population","1","Male","021","Dublin City","07","Muslim (Islamic)","2006","2006","Number","4366"
"C1307","Population","1","Male","021","Dublin City","03","Church of Ireland (incl. Protestant)","2006","2006","Number","5765"
"C1307","Population","1","Male","021","Dublin City","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","2596"
"C1307","Population","1","Male","021","Dublin City","08","Other Christian religion, n.e.s.","2006","2006","Number","2014"
"C1307","Population","1","Male","021","Dublin City","09","Presbyterian","2006","2006","Number","1166"
"C1307","Population","1","Male","021","Dublin City","11","Methodist, Wesleyan","2006","2006","Number","714"
"C1307","Population","1","Male","021","Dublin City","02","Other stated religions (1)","2006","2006","Number","5637"
"C1307","Population","1","Male","021","Dublin City","35","No religion","2006","2006","Number","25339"
"C1307","Population","1","Male","021","Dublin City","36","Not stated","2006","2006","Number","9295"
"C1307","Population","1","Male","021","Dublin City","-","All religions","2006","2006","Number","248087"
"C1307","Population","1","Male","024","Dún Laoghaire-Rathdown","01","Roman Catholic","2006","2006","Number","73170"
"C1307","Population","1","Male","024","Dún Laoghaire-Rathdown","07","Muslim (Islamic)","2006","2006","Number","1054"
"C1307","Population","1","Male","024","Dún Laoghaire-Rathdown","03","Church of Ireland (incl. Protestant)","2006","2006","Number","5243"
"C1307","Population","1","Male","024","Dún Laoghaire-Rathdown","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","383"
"C1307","Population","1","Male","024","Dún Laoghaire-Rathdown","08","Other Christian religion, n.e.s.","2006","2006","Number","797"
"C1307","Population","1","Male","024","Dún Laoghaire-Rathdown","09","Presbyterian","2006","2006","Number","674"
"C1307","Population","1","Male","024","Dún Laoghaire-Rathdown","11","Methodist, Wesleyan","2006","2006","Number","494"
"C1307","Population","1","Male","024","Dún Laoghaire-Rathdown","02","Other stated religions (1)","2006","2006","Number","1773"
"C1307","Population","1","Male","024","Dún Laoghaire-Rathdown","35","No religion","2006","2006","Number","8052"
"C1307","Population","1","Male","024","Dún Laoghaire-Rathdown","36","Not stated","2006","2006","Number","1259"
"C1307","Population","1","Male","024","Dún Laoghaire-Rathdown","-","All religions","2006","2006","Number","92899"
"C1307","Population","1","Male","023","Fingal","01","Roman Catholic","2006","2006","Number","95767"
"C1307","Population","1","Male","023","Fingal","07","Muslim (Islamic)","2006","2006","Number","2492"
"C1307","Population","1","Male","023","Fingal","03","Church of Ireland (incl. Protestant)","2006","2006","Number","3009"
"C1307","Population","1","Male","023","Fingal","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","1557"
"C1307","Population","1","Male","023","Fingal","08","Other Christian religion, n.e.s.","2006","2006","Number","1294"
"C1307","Population","1","Male","023","Fingal","09","Presbyterian","2006","2006","Number","719"
"C1307","Population","1","Male","023","Fingal","11","Methodist, Wesleyan","2006","2006","Number","483"
"C1307","Population","1","Male","023","Fingal","02","Other stated religions (1)","2006","2006","Number","2984"
"C1307","Population","1","Male","023","Fingal","35","No religion","2006","2006","Number","7888"
"C1307","Population","1","Male","023","Fingal","36","Not stated","2006","2006","Number","3007"
"C1307","Population","1","Male","023","Fingal","-","All religions","2006","2006","Number","119200"
"C1307","Population","1","Male","022","South Dublin","01","Roman Catholic","2006","2006","Number","102532"
"C1307","Population","1","Male","022","South Dublin","07","Muslim (Islamic)","2006","2006","Number","2242"
"C1307","Population","1","Male","022","South Dublin","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2918"
"C1307","Population","1","Male","022","South Dublin","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","1044"
"C1307","Population","1","Male","022","South Dublin","08","Other Christian religion, n.e.s.","2006","2006","Number","1292"
"C1307","Population","1","Male","022","South Dublin","09","Presbyterian","2006","2006","Number","511"
"C1307","Population","1","Male","022","South Dublin","11","Methodist, Wesleyan","2006","2006","Number","377"
"C1307","Population","1","Male","022","South Dublin","02","Other stated religions (1)","2006","2006","Number","2306"
"C1307","Population","1","Male","022","South Dublin","35","No religion","2006","2006","Number","6467"
"C1307","Population","1","Male","022","South Dublin","36","Not stated","2006","2006","Number","2682"
"C1307","Population","1","Male","022","South Dublin","-","All religions","2006","2006","Number","122371"
"C1307","Population","1","Male","03","Kildare","01","Roman Catholic","2006","2006","Number","82145"
"C1307","Population","1","Male","03","Kildare","07","Muslim (Islamic)","2006","2006","Number","491"
"C1307","Population","1","Male","03","Kildare","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2695"
"C1307","Population","1","Male","03","Kildare","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","604"
