﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03433V04141","Years since graduation","C03427V04134","NFQ Level","C03684V04426","Employment Type","UNIT","VALUE"
"ELA04C01","P25 weekly earnings P35","2015","2015","03","3 years since graduation","08","NFQ Level 8","-","All Employment Sectors","Euro","365"
"ELA04C01","P25 weekly earnings P35","2015","2015","03","3 years since graduation","08","NFQ Level 8","10","ELC Sector","Euro","345"
"ELA04C01","P25 weekly earnings P35","2015","2015","03","3 years since graduation","08","NFQ Level 8","20","Non-ELC Sector Health & Education","Euro","500"
"ELA04C01","P25 weekly earnings P35","2015","2015","03","3 years since graduation","08","NFQ Level 8","30","Other Employment Sectors","Euro","330"
"ELA04C01","P25 weekly earnings P35","2015","2015","03","3 years since graduation","09","NFQ Level 9","-","All Employment Sectors","Euro","625"
"ELA04C01","P25 weekly earnings P35","2015","2015","03","3 years since graduation","09","NFQ Level 9","10","ELC Sector","Euro","0"
"ELA04C01","P25 weekly earnings P35","2015","2015","03","3 years since graduation","09","NFQ Level 9","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C01","P25 weekly earnings P35","2015","2015","03","3 years since graduation","09","NFQ Level 9","30","Other Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","-","All NFQ Levels","-","All Employment Sectors","Euro","230"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","-","All NFQ Levels","10","ELC Sector","Euro","235"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","-","All NFQ Levels","20","Non-ELC Sector Health & Education","Euro","235"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","-","All NFQ Levels","30","Other Employment Sectors","Euro","220"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","05","NFQ Level 5","-","All Employment Sectors","Euro","215"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","05","NFQ Level 5","10","ELC Sector","Euro","215"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","05","NFQ Level 5","20","Non-ELC Sector Health & Education","Euro","220"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","05","NFQ Level 5","30","Other Employment Sectors","Euro","215"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","06","NFQ Level 6","-","All Employment Sectors","Euro","240"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","06","NFQ Level 6","10","ELC Sector","Euro","240"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","06","NFQ Level 6","20","Non-ELC Sector Health & Education","Euro","235"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","06","NFQ Level 6","30","Other Employment Sectors","Euro","255"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","07","NFQ Level 7","-","All Employment Sectors","Euro","265"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","07","NFQ Level 7","10","ELC Sector","Euro","290"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","07","NFQ Level 7","20","Non-ELC Sector Health & Education","Euro","270"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","07","NFQ Level 7","30","Other Employment Sectors","Euro","200"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","08","NFQ Level 8","-","All Employment Sectors","Euro","310"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","08","NFQ Level 8","10","ELC Sector","Euro","330"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","08","NFQ Level 8","20","Non-ELC Sector Health & Education","Euro","335"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","08","NFQ Level 8","30","Other Employment Sectors","Euro","250"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","09","NFQ Level 9","-","All Employment Sectors","Euro","665"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","09","NFQ Level 9","10","ELC Sector","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","09","NFQ Level 9","20","Non-ELC Sector Health & Education","Euro","800"
"ELA04C01","P25 weekly earnings P35","2016","2016","01","1 year since graduation","09","NFQ Level 9","30","Other Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","-","All NFQ Levels","-","All Employment Sectors","Euro","245"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","-","All NFQ Levels","10","ELC Sector","Euro","245"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","-","All NFQ Levels","20","Non-ELC Sector Health & Education","Euro","260"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","-","All NFQ Levels","30","Other Employment Sectors","Euro","240"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","05","NFQ Level 5","-","All Employment Sectors","Euro","220"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","05","NFQ Level 5","10","ELC Sector","Euro","220"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","05","NFQ Level 5","20","Non-ELC Sector Health & Education","Euro","225"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","05","NFQ Level 5","30","Other Employment Sectors","Euro","225"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","06","NFQ Level 6","-","All Employment Sectors","Euro","245"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","06","NFQ Level 6","10","ELC Sector","Euro","240"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","06","NFQ Level 6","20","Non-ELC Sector Health & Education","Euro","250"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","06","NFQ Level 6","30","Other Employment Sectors","Euro","290"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","07","NFQ Level 7","-","All Employment Sectors","Euro","335"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","07","NFQ Level 7","10","ELC Sector","Euro","335"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","07","NFQ Level 7","20","Non-ELC Sector Health & Education","Euro","425"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","07","NFQ Level 7","30","Other Employment Sectors","Euro","235"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","08","NFQ Level 8","-","All Employment Sectors","Euro","355"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","08","NFQ Level 8","10","ELC Sector","Euro","360"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","08","NFQ Level 8","20","Non-ELC Sector Health & Education","Euro","425"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","08","NFQ Level 8","30","Other Employment Sectors","Euro","305"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","09","NFQ Level 9","-","All Employment Sectors","Euro","745"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","09","NFQ Level 9","10","ELC Sector","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","09","NFQ Level 9","20","Non-ELC Sector Health & Education","Euro","850"
"ELA04C01","P25 weekly earnings P35","2016","2016","02","2 years since graduation","09","NFQ Level 9","30","Other Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","-","All NFQ Levels","-","All Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","-","All NFQ Levels","10","ELC Sector","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","-","All NFQ Levels","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","-","All NFQ Levels","30","Other Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","05","NFQ Level 5","-","All Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","05","NFQ Level 5","10","ELC Sector","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","05","NFQ Level 5","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","05","NFQ Level 5","30","Other Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","06","NFQ Level 6","-","All Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","06","NFQ Level 6","10","ELC Sector","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","06","NFQ Level 6","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","06","NFQ Level 6","30","Other Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","07","NFQ Level 7","-","All Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","07","NFQ Level 7","10","ELC Sector","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","07","NFQ Level 7","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","07","NFQ Level 7","30","Other Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","08","NFQ Level 8","-","All Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","08","NFQ Level 8","10","ELC Sector","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","08","NFQ Level 8","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","08","NFQ Level 8","30","Other Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","09","NFQ Level 9","-","All Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","09","NFQ Level 9","10","ELC Sector","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","09","NFQ Level 9","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C01","P25 weekly earnings P35","2016","2016","03","3 years since graduation","09","NFQ Level 9","30","Other Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","-","All NFQ Levels","-","All Employment Sectors","Euro","235"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","-","All NFQ Levels","10","ELC Sector","Euro","240"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","-","All NFQ Levels","20","Non-ELC Sector Health & Education","Euro","235"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","-","All NFQ Levels","30","Other Employment Sectors","Euro","215"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","05","NFQ Level 5","-","All Employment Sectors","Euro","215"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","05","NFQ Level 5","10","ELC Sector","Euro","210"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","05","NFQ Level 5","20","Non-ELC Sector Health & Education","Euro","215"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","05","NFQ Level 5","30","Other Employment Sectors","Euro","215"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","06","NFQ Level 6","-","All Employment Sectors","Euro","245"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","06","NFQ Level 6","10","ELC Sector","Euro","250"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","06","NFQ Level 6","20","Non-ELC Sector Health & Education","Euro","245"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","06","NFQ Level 6","30","Other Employment Sectors","Euro","215"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","07","NFQ Level 7","-","All Employment Sectors","Euro","300"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","07","NFQ Level 7","10","ELC Sector","Euro","305"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","07","NFQ Level 7","20","Non-ELC Sector Health & Education","Euro","495"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","07","NFQ Level 7","30","Other Employment Sectors","Euro","210"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","08","NFQ Level 8","-","All Employment Sectors","Euro","325"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","08","NFQ Level 8","10","ELC Sector","Euro","330"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","08","NFQ Level 8","20","Non-ELC Sector Health & Education","Euro","340"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","08","NFQ Level 8","30","Other Employment Sectors","Euro","260"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","09","NFQ Level 9","-","All Employment Sectors","Euro","670"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","09","NFQ Level 9","10","ELC Sector","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","09","NFQ Level 9","20","Non-ELC Sector Health & Education","Euro","605"
"ELA04C01","P25 weekly earnings P35","2017","2017","01","1 year since graduation","09","NFQ Level 9","30","Other Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","-","All NFQ Levels","-","All Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","-","All NFQ Levels","10","ELC Sector","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","-","All NFQ Levels","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","-","All NFQ Levels","30","Other Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","05","NFQ Level 5","-","All Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","05","NFQ Level 5","10","ELC Sector","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","05","NFQ Level 5","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","05","NFQ Level 5","30","Other Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","06","NFQ Level 6","-","All Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","06","NFQ Level 6","10","ELC Sector","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","06","NFQ Level 6","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","06","NFQ Level 6","30","Other Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","07","NFQ Level 7","-","All Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","07","NFQ Level 7","10","ELC Sector","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","07","NFQ Level 7","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","07","NFQ Level 7","30","Other Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","08","NFQ Level 8","-","All Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","08","NFQ Level 8","10","ELC Sector","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","08","NFQ Level 8","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","08","NFQ Level 8","30","Other Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","09","NFQ Level 9","-","All Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","09","NFQ Level 9","10","ELC Sector","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","09","NFQ Level 9","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","02","2 years since graduation","09","NFQ Level 9","30","Other Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","-","All NFQ Levels","-","All Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","-","All NFQ Levels","10","ELC Sector","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","-","All NFQ Levels","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","-","All NFQ Levels","30","Other Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","05","NFQ Level 5","-","All Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","05","NFQ Level 5","10","ELC Sector","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","05","NFQ Level 5","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","05","NFQ Level 5","30","Other Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","06","NFQ Level 6","-","All Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","06","NFQ Level 6","10","ELC Sector","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","06","NFQ Level 6","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","06","NFQ Level 6","30","Other Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","07","NFQ Level 7","-","All Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","07","NFQ Level 7","10","ELC Sector","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","07","NFQ Level 7","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","07","NFQ Level 7","30","Other Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","08","NFQ Level 8","-","All Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","08","NFQ Level 8","10","ELC Sector","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","08","NFQ Level 8","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","08","NFQ Level 8","30","Other Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","09","NFQ Level 9","-","All Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","09","NFQ Level 9","10","ELC Sector","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","09","NFQ Level 9","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C01","P25 weekly earnings P35","2017","2017","03","3 years since graduation","09","NFQ Level 9","30","Other Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","-","All NFQ Levels","-","All Employment Sectors","Euro","285"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","-","All NFQ Levels","10","ELC Sector","Euro","305"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","-","All NFQ Levels","20","Non-ELC Sector Health & Education","Euro","270"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","-","All NFQ Levels","30","Other Employment Sectors","Euro","255"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","05","NFQ Level 5","-","All Employment Sectors","Euro","255"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","05","NFQ Level 5","10","ELC Sector","Euro","265"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","05","NFQ Level 5","20","Non-ELC Sector Health & Education","Euro","235"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","05","NFQ Level 5","30","Other Employment Sectors","Euro","245"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","06","NFQ Level 6","-","All Employment Sectors","Euro","290"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","06","NFQ Level 6","10","ELC Sector","Euro","320"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","06","NFQ Level 6","20","Non-ELC Sector Health & Education","Euro","205"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","06","NFQ Level 6","30","Other Employment Sectors","Euro","235"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","07","NFQ Level 7","-","All Employment Sectors","Euro","340"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","07","NFQ Level 7","10","ELC Sector","Euro","340"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","07","NFQ Level 7","20","Non-ELC Sector Health & Education","Euro","540"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","07","NFQ Level 7","30","Other Employment Sectors","Euro","280"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","08","NFQ Level 8","-","All Employment Sectors","Euro","345"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","08","NFQ Level 8","10","ELC Sector","Euro","350"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","08","NFQ Level 8","20","Non-ELC Sector Health & Education","Euro","375"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","08","NFQ Level 8","30","Other Employment Sectors","Euro","325"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","09","NFQ Level 9","-","All Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","09","NFQ Level 9","10","ELC Sector","Euro","0"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","09","NFQ Level 9","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C02","P50 weekly earnings P35","2013","2013","01","1 year since graduation","09","NFQ Level 9","30","Other Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","-","All NFQ Levels","-","All Employment Sectors","Euro","320"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","-","All NFQ Levels","10","ELC Sector","Euro","325"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","-","All NFQ Levels","20","Non-ELC Sector Health & Education","Euro","335"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","-","All NFQ Levels","30","Other Employment Sectors","Euro","305"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","05","NFQ Level 5","-","All Employment Sectors","Euro","290"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","05","NFQ Level 5","10","ELC Sector","Euro","295"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","05","NFQ Level 5","20","Non-ELC Sector Health & Education","Euro","290"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","05","NFQ Level 5","30","Other Employment Sectors","Euro","290"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","06","NFQ Level 6","-","All Employment Sectors","Euro","310"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","06","NFQ Level 6","10","ELC Sector","Euro","330"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","06","NFQ Level 6","20","Non-ELC Sector Health & Education","Euro","285"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","06","NFQ Level 6","30","Other Employment Sectors","Euro","275"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","07","NFQ Level 7","-","All Employment Sectors","Euro","375"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","07","NFQ Level 7","10","ELC Sector","Euro","350"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","07","NFQ Level 7","20","Non-ELC Sector Health & Education","Euro","605"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","07","NFQ Level 7","30","Other Employment Sectors","Euro","345"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","08","NFQ Level 8","-","All Employment Sectors","Euro","375"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","08","NFQ Level 8","10","ELC Sector","Euro","365"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","08","NFQ Level 8","20","Non-ELC Sector Health & Education","Euro","470"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","08","NFQ Level 8","30","Other Employment Sectors","Euro","370"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","09","NFQ Level 9","-","All Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","09","NFQ Level 9","10","ELC Sector","Euro","0"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","09","NFQ Level 9","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C02","P50 weekly earnings P35","2013","2013","02","2 years since graduation","09","NFQ Level 9","30","Other Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2013","2013","03","3 years since graduation","-","All NFQ Levels","-","All Employment Sectors","Euro","345"
"ELA04C02","P50 weekly earnings P35","2013","2013","03","3 years since graduation","-","All NFQ Levels","10","ELC Sector","Euro","345"
"ELA04C02","P50 weekly earnings P35","2013","2013","03","3 years since graduation","-","All NFQ Levels","20","Non-ELC Sector Health & Education","Euro","395"
"ELA04C02","P50 weekly earnings P35","2013","2013","03","3 years since graduation","-","All NFQ Levels","30","Other Employment Sectors","Euro","335"
"ELA04C02","P50 weekly earnings P35","2013","2013","03","3 years since graduation","05","NFQ Level 5","-","All Employment Sectors","Euro","315"
"ELA04C02","P50 weekly earnings P35","2013","2013","03","3 years since graduation","05","NFQ Level 5","10","ELC Sector","Euro","315"
"ELA04C02","P50 weekly earnings P35","2013","2013","03","3 years since graduation","05","NFQ Level 5","20","Non-ELC Sector Health & Education","Euro","340"
"ELA04C02","P50 weekly earnings P35","2013","2013","03","3 years since graduation","05","NFQ Level 5","30","Other Employment Sectors","Euro","315"
"ELA04C02","P50 weekly earnings P35","2013","2013","03","3 years since graduation","06","NFQ Level 6","-","All Employment Sectors","Euro","345"
"ELA04C02","P50 weekly earnings P35","2013","2013","03","3 years since graduation","06","NFQ Level 6","10","ELC Sector","Euro","355"
