﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C01855V02284","Port","C01702V02033","Vessel Size Class","UNIT","VALUE"
"TBA09C1","Arrivals","2010","2010","IENRS","New Ross","1","100 - 4,999 tonnes","Number","174"
"TBA09C1","Arrivals","2010","2010","IENRS","New Ross","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IENRS","New Ross","3","8,000 - 19,999 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IENRS","New Ross","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IENRS","New Ross","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IENRS","New Ross","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IEORK","Cork","-","All vessel size class","Number","1448"
"TBA09C1","Arrivals","2010","2010","IEORK","Cork","1","100 - 4,999 tonnes","Number","696"
"TBA09C1","Arrivals","2010","2010","IEORK","Cork","2","5,000 - 7,999 tonnes","Number","278"
"TBA09C1","Arrivals","2010","2010","IEORK","Cork","3","8,000 - 19,999 tonnes","Number","130"
"TBA09C1","Arrivals","2010","2010","IEORK","Cork","4","20,000 - 39,999 tonnes","Number","199"
"TBA09C1","Arrivals","2010","2010","IEORK","Cork","5","40,000 - 79,999 tonnes","Number","130"
"TBA09C1","Arrivals","2010","2010","IEORK","Cork","6",">=80,000 tonnes","Number","15"
"TBA09C1","Arrivals","2010","2010","IEROS","Rosslare","-","All vessel size class","Number","1778"
"TBA09C1","Arrivals","2010","2010","IEROS","Rosslare","1","100 - 4,999 tonnes","Number","90"
"TBA09C1","Arrivals","2010","2010","IEROS","Rosslare","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IEROS","Rosslare","3","8,000 - 19,999 tonnes","Number","716"
"TBA09C1","Arrivals","2010","2010","IEROS","Rosslare","4","20,000 - 39,999 tonnes","Number","972"
"TBA09C1","Arrivals","2010","2010","IEROS","Rosslare","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IEROS","Rosslare","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IESLI","Sligo","-","All vessel size class","Number","23"
"TBA09C1","Arrivals","2010","2010","IESLI","Sligo","1","100 - 4,999 tonnes","Number","23"
"TBA09C1","Arrivals","2010","2010","IESLI","Sligo","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IESLI","Sligo","3","8,000 - 19,999 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IESLI","Sligo","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IESLI","Sligo","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IESLI","Sligo","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IETRA","Tralee Fenit","-","All vessel size class","Number","9"
"TBA09C1","Arrivals","2010","2010","IETRA","Tralee Fenit","1","100 - 4,999 tonnes","Number","1"
"TBA09C1","Arrivals","2010","2010","IETRA","Tralee Fenit","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IETRA","Tralee Fenit","3","8,000 - 19,999 tonnes","Number","8"
"TBA09C1","Arrivals","2010","2010","IETRA","Tralee Fenit","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IETRA","Tralee Fenit","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IETRA","Tralee Fenit","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IEWAT","Waterford","-","All vessel size class","Number","455"
"TBA09C1","Arrivals","2010","2010","IEWAT","Waterford","1","100 - 4,999 tonnes","Number","321"
"TBA09C1","Arrivals","2010","2010","IEWAT","Waterford","2","5,000 - 7,999 tonnes","Number","72"
"TBA09C1","Arrivals","2010","2010","IEWAT","Waterford","3","8,000 - 19,999 tonnes","Number","57"
"TBA09C1","Arrivals","2010","2010","IEWAT","Waterford","4","20,000 - 39,999 tonnes","Number","5"
"TBA09C1","Arrivals","2010","2010","IEWAT","Waterford","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IEWAT","Waterford","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IEWIC","Wicklow","-","All vessel size class","Number","53"
"TBA09C1","Arrivals","2010","2010","IEWIC","Wicklow","1","100 - 4,999 tonnes","Number","53"
"TBA09C1","Arrivals","2010","2010","IEWIC","Wicklow","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IEWIC","Wicklow","3","8,000 - 19,999 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IEWIC","Wicklow","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IEWIC","Wicklow","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IEWIC","Wicklow","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IEYOU","Youghal","-","All vessel size class","Number","50"
"TBA09C1","Arrivals","2010","2010","IEYOU","Youghal","1","100 - 4,999 tonnes","Number","50"
"TBA09C1","Arrivals","2010","2010","IEYOU","Youghal","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IEYOU","Youghal","3","8,000 - 19,999 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IEYOU","Youghal","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IEYOU","Youghal","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2010","2010","IEYOU","Youghal","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IE","All Irish ports","-","All vessel size class","Number","12059"
"TBA09C1","Arrivals","2011","2011","IE","All Irish ports","1","100 - 4,999 tonnes","Number","2959"
"TBA09C1","Arrivals","2011","2011","IE","All Irish ports","2","5,000 - 7,999 tonnes","Number","1497"
"TBA09C1","Arrivals","2011","2011","IE","All Irish ports","3","8,000 - 19,999 tonnes","Number","2901"
"TBA09C1","Arrivals","2011","2011","IE","All Irish ports","4","20,000 - 39,999 tonnes","Number","3046"
"TBA09C1","Arrivals","2011","2011","IE","All Irish ports","5","40,000 - 79,999 tonnes","Number","1606"
"TBA09C1","Arrivals","2011","2011","IE","All Irish ports","6",">=80,000 tonnes","Number","50"
"TBA09C1","Arrivals","2011","2011","IEARK","Arklow","-","All vessel size class","Number",""
"TBA09C1","Arrivals","2011","2011","IEARK","Arklow","1","100 - 4,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEARK","Arklow","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEARK","Arklow","3","8,000 - 19,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEARK","Arklow","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEARK","Arklow","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEARK","Arklow","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEBYT","Bantry Bay","-","All vessel size class","Number","30"
"TBA09C1","Arrivals","2011","2011","IEBYT","Bantry Bay","1","100 - 4,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEBYT","Bantry Bay","2","5,000 - 7,999 tonnes","Number","3"
"TBA09C1","Arrivals","2011","2011","IEBYT","Bantry Bay","3","8,000 - 19,999 tonnes","Number","2"
"TBA09C1","Arrivals","2011","2011","IEBYT","Bantry Bay","4","20,000 - 39,999 tonnes","Number","13"
"TBA09C1","Arrivals","2011","2011","IEBYT","Bantry Bay","5","40,000 - 79,999 tonnes","Number","11"
"TBA09C1","Arrivals","2011","2011","IEBYT","Bantry Bay","6",">=80,000 tonnes","Number","1"
"TBA09C1","Arrivals","2011","2011","IECTB","Castletownbere","-","All vessel size class","Number","17"
"TBA09C1","Arrivals","2011","2011","IECTB","Castletownbere","1","100 - 4,999 tonnes","Number","17"
"TBA09C1","Arrivals","2011","2011","IECTB","Castletownbere","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IECTB","Castletownbere","3","8,000 - 19,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IECTB","Castletownbere","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IECTB","Castletownbere","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IECTB","Castletownbere","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEDDK","Dundalk","-","All vessel size class","Number","51"
"TBA09C1","Arrivals","2011","2011","IEDDK","Dundalk","1","100 - 4,999 tonnes","Number","51"
"TBA09C1","Arrivals","2011","2011","IEDDK","Dundalk","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEDDK","Dundalk","3","8,000 - 19,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEDDK","Dundalk","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEDDK","Dundalk","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEDDK","Dundalk","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEDLG","Dun Laoghaire","-","All vessel size class","Number","182"
"TBA09C1","Arrivals","2011","2011","IEDLG","Dun Laoghaire","1","100 - 4,999 tonnes","Number","7"
"TBA09C1","Arrivals","2011","2011","IEDLG","Dun Laoghaire","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEDLG","Dun Laoghaire","3","8,000 - 19,999 tonnes","Number","175"
"TBA09C1","Arrivals","2011","2011","IEDLG","Dun Laoghaire","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEDLG","Dun Laoghaire","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEDLG","Dun Laoghaire","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEDRO","Drogheda","-","All vessel size class","Number","184"
"TBA09C1","Arrivals","2011","2011","IEDRO","Drogheda","1","100 - 4,999 tonnes","Number","183"
"TBA09C1","Arrivals","2011","2011","IEDRO","Drogheda","2","5,000 - 7,999 tonnes","Number","1"
"TBA09C1","Arrivals","2011","2011","IEDRO","Drogheda","3","8,000 - 19,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEDRO","Drogheda","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEDRO","Drogheda","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEDRO","Drogheda","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEDUB","Dublin","-","All vessel size class","Number","6767"
"TBA09C1","Arrivals","2011","2011","IEDUB","Dublin","1","100 - 4,999 tonnes","Number","821"
"TBA09C1","Arrivals","2011","2011","IEDUB","Dublin","2","5,000 - 7,999 tonnes","Number","1101"
"TBA09C1","Arrivals","2011","2011","IEDUB","Dublin","3","8,000 - 19,999 tonnes","Number","2304"
"TBA09C1","Arrivals","2011","2011","IEDUB","Dublin","4","20,000 - 39,999 tonnes","Number","1080"
"TBA09C1","Arrivals","2011","2011","IEDUB","Dublin","5","40,000 - 79,999 tonnes","Number","1447"
"TBA09C1","Arrivals","2011","2011","IEDUB","Dublin","6",">=80,000 tonnes","Number","14"
"TBA09C1","Arrivals","2011","2011","IEFOV","Shannon Foynes","-","All vessel size class","Number","680"
"TBA09C1","Arrivals","2011","2011","IEFOV","Shannon Foynes","1","100 - 4,999 tonnes","Number","303"
"TBA09C1","Arrivals","2011","2011","IEFOV","Shannon Foynes","2","5,000 - 7,999 tonnes","Number","97"
"TBA09C1","Arrivals","2011","2011","IEFOV","Shannon Foynes","3","8,000 - 19,999 tonnes","Number","160"
"TBA09C1","Arrivals","2011","2011","IEFOV","Shannon Foynes","4","20,000 - 39,999 tonnes","Number","75"
"TBA09C1","Arrivals","2011","2011","IEFOV","Shannon Foynes","5","40,000 - 79,999 tonnes","Number","28"
"TBA09C1","Arrivals","2011","2011","IEFOV","Shannon Foynes","6",">=80,000 tonnes","Number","17"
"TBA09C1","Arrivals","2011","2011","IEGRN","Greenore","-","All vessel size class","Number","86"
"TBA09C1","Arrivals","2011","2011","IEGRN","Greenore","1","100 - 4,999 tonnes","Number","68"
"TBA09C1","Arrivals","2011","2011","IEGRN","Greenore","2","5,000 - 7,999 tonnes","Number","6"
"TBA09C1","Arrivals","2011","2011","IEGRN","Greenore","3","8,000 - 19,999 tonnes","Number","10"
"TBA09C1","Arrivals","2011","2011","IEGRN","Greenore","4","20,000 - 39,999 tonnes","Number","2"
"TBA09C1","Arrivals","2011","2011","IEGRN","Greenore","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEGRN","Greenore","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEGWY","Galway","-","All vessel size class","Number","158"
"TBA09C1","Arrivals","2011","2011","IEGWY","Galway","1","100 - 4,999 tonnes","Number","155"
"TBA09C1","Arrivals","2011","2011","IEGWY","Galway","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEGWY","Galway","3","8,000 - 19,999 tonnes","Number","3"
"TBA09C1","Arrivals","2011","2011","IEGWY","Galway","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEGWY","Galway","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEGWY","Galway","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEKBS","Killybegs","-","All vessel size class","Number","90"
"TBA09C1","Arrivals","2011","2011","IEKBS","Killybegs","1","100 - 4,999 tonnes","Number","75"
"TBA09C1","Arrivals","2011","2011","IEKBS","Killybegs","2","5,000 - 7,999 tonnes","Number","11"
"TBA09C1","Arrivals","2011","2011","IEKBS","Killybegs","3","8,000 - 19,999 tonnes","Number","3"
"TBA09C1","Arrivals","2011","2011","IEKBS","Killybegs","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEKBS","Killybegs","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEKBS","Killybegs","6",">=80,000 tonnes","Number","1"
"TBA09C1","Arrivals","2011","2011","IEKLN","Kinsale","-","All vessel size class","Number","37"
"TBA09C1","Arrivals","2011","2011","IEKLN","Kinsale","1","100 - 4,999 tonnes","Number","37"
"TBA09C1","Arrivals","2011","2011","IEKLN","Kinsale","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEKLN","Kinsale","3","8,000 - 19,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEKLN","Kinsale","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEKLN","Kinsale","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEKLN","Kinsale","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEKLR","Kilrush","-","All vessel size class","Number",""
"TBA09C1","Arrivals","2011","2011","IEKLR","Kilrush","1","100 - 4,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEKLR","Kilrush","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEKLR","Kilrush","3","8,000 - 19,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEKLR","Kilrush","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEKLR","Kilrush","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEKLR","Kilrush","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IENRS","New Ross","-","All vessel size class","Number","131"
"TBA09C1","Arrivals","2011","2011","IENRS","New Ross","1","100 - 4,999 tonnes","Number","131"
"TBA09C1","Arrivals","2011","2011","IENRS","New Ross","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IENRS","New Ross","3","8,000 - 19,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IENRS","New Ross","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IENRS","New Ross","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IENRS","New Ross","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEORK","Cork","-","All vessel size class","Number","1274"
"TBA09C1","Arrivals","2011","2011","IEORK","Cork","1","100 - 4,999 tonnes","Number","652"
"TBA09C1","Arrivals","2011","2011","IEORK","Cork","2","5,000 - 7,999 tonnes","Number","162"
"TBA09C1","Arrivals","2011","2011","IEORK","Cork","3","8,000 - 19,999 tonnes","Number","154"
"TBA09C1","Arrivals","2011","2011","IEORK","Cork","4","20,000 - 39,999 tonnes","Number","169"
"TBA09C1","Arrivals","2011","2011","IEORK","Cork","5","40,000 - 79,999 tonnes","Number","120"
"TBA09C1","Arrivals","2011","2011","IEORK","Cork","6",">=80,000 tonnes","Number","17"
"TBA09C1","Arrivals","2011","2011","IEROS","Rosslare","-","All vessel size class","Number","1791"
"TBA09C1","Arrivals","2011","2011","IEROS","Rosslare","1","100 - 4,999 tonnes","Number","63"
"TBA09C1","Arrivals","2011","2011","IEROS","Rosslare","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEROS","Rosslare","3","8,000 - 19,999 tonnes","Number","25"
"TBA09C1","Arrivals","2011","2011","IEROS","Rosslare","4","20,000 - 39,999 tonnes","Number","1703"
"TBA09C1","Arrivals","2011","2011","IEROS","Rosslare","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEROS","Rosslare","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IESLI","Sligo","-","All vessel size class","Number","20"
"TBA09C1","Arrivals","2011","2011","IESLI","Sligo","1","100 - 4,999 tonnes","Number","20"
"TBA09C1","Arrivals","2011","2011","IESLI","Sligo","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IESLI","Sligo","3","8,000 - 19,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IESLI","Sligo","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IESLI","Sligo","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IESLI","Sligo","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IETRA","Tralee Fenit","-","All vessel size class","Number","15"
"TBA09C1","Arrivals","2011","2011","IETRA","Tralee Fenit","1","100 - 4,999 tonnes","Number","2"
"TBA09C1","Arrivals","2011","2011","IETRA","Tralee Fenit","2","5,000 - 7,999 tonnes","Number","1"
"TBA09C1","Arrivals","2011","2011","IETRA","Tralee Fenit","3","8,000 - 19,999 tonnes","Number","12"
"TBA09C1","Arrivals","2011","2011","IETRA","Tralee Fenit","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IETRA","Tralee Fenit","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IETRA","Tralee Fenit","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEWAT","Waterford","-","All vessel size class","Number","426"
"TBA09C1","Arrivals","2011","2011","IEWAT","Waterford","1","100 - 4,999 tonnes","Number","254"
"TBA09C1","Arrivals","2011","2011","IEWAT","Waterford","2","5,000 - 7,999 tonnes","Number","115"
"TBA09C1","Arrivals","2011","2011","IEWAT","Waterford","3","8,000 - 19,999 tonnes","Number","53"
"TBA09C1","Arrivals","2011","2011","IEWAT","Waterford","4","20,000 - 39,999 tonnes","Number","4"
"TBA09C1","Arrivals","2011","2011","IEWAT","Waterford","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEWAT","Waterford","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEWIC","Wicklow","-","All vessel size class","Number","56"
"TBA09C1","Arrivals","2011","2011","IEWIC","Wicklow","1","100 - 4,999 tonnes","Number","56"
"TBA09C1","Arrivals","2011","2011","IEWIC","Wicklow","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEWIC","Wicklow","3","8,000 - 19,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEWIC","Wicklow","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEWIC","Wicklow","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEWIC","Wicklow","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEYOU","Youghal","-","All vessel size class","Number","64"
"TBA09C1","Arrivals","2011","2011","IEYOU","Youghal","1","100 - 4,999 tonnes","Number","64"
"TBA09C1","Arrivals","2011","2011","IEYOU","Youghal","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEYOU","Youghal","3","8,000 - 19,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEYOU","Youghal","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEYOU","Youghal","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2011","2011","IEYOU","Youghal","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IE","All Irish ports","-","All vessel size class","Number","11810"
"TBA09C1","Arrivals","2012","2012","IE","All Irish ports","1","100 - 4,999 tonnes","Number","2881"
"TBA09C1","Arrivals","2012","2012","IE","All Irish ports","2","5,000 - 7,999 tonnes","Number","1463"
"TBA09C1","Arrivals","2012","2012","IE","All Irish ports","3","8,000 - 19,999 tonnes","Number","2803"
"TBA09C1","Arrivals","2012","2012","IE","All Irish ports","4","20,000 - 39,999 tonnes","Number","2979"
"TBA09C1","Arrivals","2012","2012","IE","All Irish ports","5","40,000 - 79,999 tonnes","Number","1641"
"TBA09C1","Arrivals","2012","2012","IE","All Irish ports","6",">=80,000 tonnes","Number","43"
"TBA09C1","Arrivals","2012","2012","IEARK","Arklow","-","All vessel size class","Number",""
"TBA09C1","Arrivals","2012","2012","IEARK","Arklow","1","100 - 4,999 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IEARK","Arklow","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IEARK","Arklow","3","8,000 - 19,999 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IEARK","Arklow","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IEARK","Arklow","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IEARK","Arklow","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IEBYT","Bantry Bay","-","All vessel size class","Number","37"
"TBA09C1","Arrivals","2012","2012","IEBYT","Bantry Bay","1","100 - 4,999 tonnes","Number","1"
"TBA09C1","Arrivals","2012","2012","IEBYT","Bantry Bay","2","5,000 - 7,999 tonnes","Number","1"
"TBA09C1","Arrivals","2012","2012","IEBYT","Bantry Bay","3","8,000 - 19,999 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IEBYT","Bantry Bay","4","20,000 - 39,999 tonnes","Number","9"
"TBA09C1","Arrivals","2012","2012","IEBYT","Bantry Bay","5","40,000 - 79,999 tonnes","Number","14"
"TBA09C1","Arrivals","2012","2012","IEBYT","Bantry Bay","6",">=80,000 tonnes","Number","12"
"TBA09C1","Arrivals","2012","2012","IECTB","Castletownbere","-","All vessel size class","Number","17"
"TBA09C1","Arrivals","2012","2012","IECTB","Castletownbere","1","100 - 4,999 tonnes","Number","17"
"TBA09C1","Arrivals","2012","2012","IECTB","Castletownbere","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IECTB","Castletownbere","3","8,000 - 19,999 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IECTB","Castletownbere","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IECTB","Castletownbere","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IECTB","Castletownbere","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IEDDK","Dundalk","-","All vessel size class","Number","31"
"TBA09C1","Arrivals","2012","2012","IEDDK","Dundalk","1","100 - 4,999 tonnes","Number","31"
"TBA09C1","Arrivals","2012","2012","IEDDK","Dundalk","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IEDDK","Dundalk","3","8,000 - 19,999 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IEDDK","Dundalk","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IEDDK","Dundalk","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IEDDK","Dundalk","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IEDLG","Dun Laoghaire","-","All vessel size class","Number","172"
"TBA09C1","Arrivals","2012","2012","IEDLG","Dun Laoghaire","1","100 - 4,999 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IEDLG","Dun Laoghaire","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IEDLG","Dun Laoghaire","3","8,000 - 19,999 tonnes","Number","172"
"TBA09C1","Arrivals","2012","2012","IEDLG","Dun Laoghaire","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IEDLG","Dun Laoghaire","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IEDLG","Dun Laoghaire","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IEDRO","Drogheda","-","All vessel size class","Number","274"
"TBA09C1","Arrivals","2012","2012","IEDRO","Drogheda","1","100 - 4,999 tonnes","Number","274"
"TBA09C1","Arrivals","2012","2012","IEDRO","Drogheda","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IEDRO","Drogheda","3","8,000 - 19,999 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IEDRO","Drogheda","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IEDRO","Drogheda","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IEDRO","Drogheda","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2012","2012","IEDUB","Dublin","-","All vessel size class","Number","6624"
"TBA09C1","Arrivals","2012","2012","IEDUB","Dublin","1","100 - 4,999 tonnes","Number","771"
"TBA09C1","Arrivals","2012","2012","IEDUB","Dublin","2","5,000 - 7,999 tonnes","Number","1021"
"TBA09C1","Arrivals","2012","2012","IEDUB","Dublin","3","8,000 - 19,999 tonnes","Number","2290"
"TBA09C1","Arrivals","2012","2012","IEDUB","Dublin","4","20,000 - 39,999 tonnes","Number","1071"
"TBA09C1","Arrivals","2012","2012","IEDUB","Dublin","5","40,000 - 79,999 tonnes","Number","1461"
"TBA09C1","Arrivals","2012","2012","IEDUB","Dublin","6",">=80,000 tonnes","Number","10"
"TBA09C1","Arrivals","2012","2012","IEFOV","Shannon Foynes","-","All vessel size class","Number","734"
