﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02199V02655","Sex","C03789V04537","Administrative Counties","UNIT","VALUE"
"F4005C08","An intellectual disability to greater extent","2022","2022","-","Both sexes","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","946"
"F4005C08","An intellectual disability to greater extent","2022","2022","-","Both sexes","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","992"
"F4005C08","An intellectual disability to greater extent","2022","2022","-","Both sexes","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","1647"
"F4005C08","An intellectual disability to greater extent","2022","2022","-","Both sexes","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","1491"
"F4005C08","An intellectual disability to greater extent","2022","2022","-","Both sexes","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","1143"
"F4005C08","An intellectual disability to greater extent","2022","2022","-","Both sexes","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","2410"
"F4005C08","An intellectual disability to greater extent","2022","2022","-","Both sexes","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","3281"
"F4005C08","An intellectual disability to greater extent","2022","2022","-","Both sexes","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","1497"
"F4005C08","An intellectual disability to greater extent","2022","2022","-","Both sexes","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","2312"
"F4005C08","An intellectual disability to greater extent","2022","2022","-","Both sexes","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","1785"
"F4005C08","An intellectual disability to greater extent","2022","2022","-","Both sexes","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","1191"
"F4005C08","An intellectual disability to greater extent","2022","2022","-","Both sexes","2ae19629-1435-13a3-e055-000000000001","Galway City Council","Number","673"
"F4005C08","An intellectual disability to greater extent","2022","2022","-","Both sexes","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","Number","1670"
"F4005C08","An intellectual disability to greater extent","2022","2022","-","Both sexes","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","Number","275"
"F4005C08","An intellectual disability to greater extent","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","Number","1268"
"F4005C08","An intellectual disability to greater extent","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","Number","705"
"F4005C08","An intellectual disability to greater extent","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","741"
"F4005C08","An intellectual disability to greater extent","2022","2022","-","Both sexes","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","716"
"F4005C08","An intellectual disability to greater extent","2022","2022","-","Both sexes","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","1538"
"F4005C08","An intellectual disability to greater extent","2022","2022","-","Both sexes","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","560"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","IE0","Ireland","Number","28384"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","346"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","2745"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","857"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","1548"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","1844"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","1421"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","599"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","651"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","271"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","912"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","1084"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","574"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","577"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","988"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","911"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","698"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","1409"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","2005"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","905"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","1415"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","1084"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","690"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-1435-13a3-e055-000000000001","Galway City Council","Number","392"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","Number","996"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","Number","154"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","Number","727"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","Number","417"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","400"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","442"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","962"
"F4005C08","An intellectual disability to greater extent","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","360"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","IE0","Ireland","Number","19281"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","229"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","1987"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","708"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","1282"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","1266"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","848"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","407"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","367"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","173"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","559"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","720"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","372"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","415"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","659"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","580"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","445"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","1001"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","1276"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","592"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","897"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","701"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","501"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-1435-13a3-e055-000000000001","Galway City Council","Number","281"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","Number","674"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","Number","121"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","Number","541"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","Number","288"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","341"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","274"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","576"
"F4005C08","An intellectual disability to greater extent","2022","2022","2","Female","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","200"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","IE0","Ireland","Number","61623"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","862"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","6535"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","2199"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","3415"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","3735"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","2932"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","1243"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","1304"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","566"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","1796"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","2474"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","1168"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","1236"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","2301"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","2104"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","1443"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","2997"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","4429"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","1923"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","2850"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","2356"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","1462"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-1435-13a3-e055-000000000001","Galway City Council","Number","901"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","Number","1994"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","Number","392"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","Number","1550"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","Number","902"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","831"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","897"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","2067"
"F4005C09","An intellectual disability to some extent","2022","2022","-","Both sexes","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","759"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","IE0","Ireland","Number","36711"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","527"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","3717"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","1249"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","2060"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","2241"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","1730"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","737"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","794"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","343"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","1072"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","1477"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","722"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","759"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","1398"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","1240"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","847"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","1748"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","2698"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","1136"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","1754"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","1397"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","883"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-1435-13a3-e055-000000000001","Galway City Council","Number","539"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","Number","1210"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","Number","233"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","Number","891"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","Number","556"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","473"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","522"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","1299"
"F4005C09","An intellectual disability to some extent","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","459"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","IE0","Ireland","Number","24912"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","335"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","2818"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","950"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","1355"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","1494"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","1202"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","506"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","510"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","223"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","724"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","997"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","446"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","477"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","903"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","864"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","596"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","1249"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","1731"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","787"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","1096"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","959"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","579"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-1435-13a3-e055-000000000001","Galway City Council","Number","362"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","Number","784"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","Number","159"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","Number","659"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","Number","346"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","358"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","375"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","768"
"F4005C09","An intellectual disability to some extent","2022","2022","2","Female","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","300"
"F4005C10","A difficulty with learning,remembering or concentrating to a greater extent","2022","2022","-","Both sexes","IE0","Ireland","Number","71887"
"F4005C10","A difficulty with learning,remembering or concentrating to a greater extent","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","955"
"F4005C10","A difficulty with learning,remembering or concentrating to a greater extent","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","7679"
"F4005C10","A difficulty with learning,remembering or concentrating to a greater extent","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","2977"
"F4005C10","A difficulty with learning,remembering or concentrating to a greater extent","2022","2022","-","Both sexes","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","3969"
"F4005C10","A difficulty with learning,remembering or concentrating to a greater extent","2022","2022","-","Both sexes","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","4388"
"F4005C10","A difficulty with learning,remembering or concentrating to a greater extent","2022","2022","-","Both sexes","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","3437"
"F4005C10","A difficulty with learning,remembering or concentrating to a greater extent","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","1403"
"F4005C10","A difficulty with learning,remembering or concentrating to a greater extent","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","1436"
"F4005C10","A difficulty with learning,remembering or concentrating to a greater extent","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","678"
"F4005C10","A difficulty with learning,remembering or concentrating to a greater extent","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","2034"
"F4005C10","A difficulty with learning,remembering or concentrating to a greater extent","2022","2022","-","Both sexes","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","2675"
"F4005C10","A difficulty with learning,remembering or concentrating to a greater extent","2022","2022","-","Both sexes","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","1279"
"F4005C10","A difficulty with learning,remembering or concentrating to a greater extent","2022","2022","-","Both sexes","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","1348"
"F4005C10","A difficulty with learning,remembering or concentrating to a greater extent","2022","2022","-","Both sexes","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","2621"
"F4005C10","A difficulty with learning,remembering or concentrating to a greater extent","2022","2022","-","Both sexes","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","2341"
"F4005C10","A difficulty with learning,remembering or concentrating to a greater extent","2022","2022","-","Both sexes","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","1705"
"F4005C10","A difficulty with learning,remembering or concentrating to a greater extent","2022","2022","-","Both sexes","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","3541"
"F4005C10","A difficulty with learning,remembering or concentrating to a greater extent","2022","2022","-","Both sexes","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","4906"
"F4005C10","A difficulty with learning,remembering or concentrating to a greater extent","2022","2022","-","Both sexes","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","2187"
"F4005C10","A difficulty with learning,remembering or concentrating to a greater extent","2022","2022","-","Both sexes","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","3273"
"F4005C10","A difficulty with learning,remembering or concentrating to a greater extent","2022","2022","-","Both sexes","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","2623"
"F4005C10","A difficulty with learning,remembering or concentrating to a greater extent","2022","2022","-","Both sexes","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","1761"
