﻿"STATISTIC","Statistic Label","C02701V03269","Aggregate Town or Rural Area","C02699V03267","Nature of Occupancy","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","08","Occupied free of rent","26","Monaghan","2011","2011","Number","464"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","-","State","2011","2011","Number","24696"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","A","Leinster","2011","2011","Number","13884"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","01","Carlow","2011","2011","Number","333"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","02","Dublin","2011","2011","Number","8145"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","021","Dublin City","2011","2011","Number","4586"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","024","Dún Laoghaire-Rathdown","2011","2011","Number","1061"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","023","Fingal","2011","2011","Number","1322"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","022","South Dublin","2011","2011","Number","1176"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","03","Kildare","2011","2011","Number","930"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","04","Kilkenny","2011","2011","Number","402"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","05","Laois","2011","2011","Number","421"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","06","Longford","2011","2011","Number","210"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","07","Louth","2011","2011","Number","683"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","08","Meath","2011","2011","Number","750"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","09","Offaly","2011","2011","Number","339"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","10","Westmeath","2011","2011","Number","454"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","11","Wexford","2011","2011","Number","562"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","12","Wicklow","2011","2011","Number","655"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","B","Munster","2011","2011","Number","6670"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","13","Clare","2011","2011","Number","666"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","14","Cork","2011","2011","Number","2741"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","141","Cork City","2011","2011","Number","860"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","142","Cork County","2011","2011","Number","1881"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","15","Kerry","2011","2011","Number","816"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","16","Limerick","2011","2011","Number","992"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","161","Limerick City","2011","2011","Number","402"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","162","Limerick County","2011","2011","Number","590"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","171","North Tipperary","2011","2011","Number","388"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","172","South Tipperary","2011","2011","Number","438"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","18","Waterford","2011","2011","Number","629"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","181","Waterford City","2011","2011","Number","331"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","182","Waterford County","2011","2011","Number","298"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","C","Connacht","2011","2011","Number","2858"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","19","Galway","2011","2011","Number","1238"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","191","Galway City","2011","2011","Number","461"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","192","Galway County","2011","2011","Number","777"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","20","Leitrim","2011","2011","Number","175"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","21","Mayo","2011","2011","Number","624"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","22","Roscommon","2011","2011","Number","301"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","23","Sligo","2011","2011","Number","520"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","D","Ulster (part of)","2011","2011","Number","1284"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","24","Cavan","2011","2011","Number","447"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","25","Donegal","2011","2011","Number","633"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","09","Not stated","26","Monaghan","2011","2011","Number","204"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","-","State","2011","2011","Number","1649408"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","A","Leinster","2011","2011","Number","895149"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","01","Carlow","2011","2011","Number","19365"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","02","Dublin","2011","2011","Number","466461"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","021","Dublin City","2011","2011","Number","207847"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","024","Dún Laoghaire-Rathdown","2011","2011","Number","75786"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","023","Fingal","2011","2011","Number","92951"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","022","South Dublin","2011","2011","Number","89877"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","03","Kildare","2011","2011","Number","70504"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","04","Kilkenny","2011","2011","Number","33583"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","05","Laois","2011","2011","Number","27916"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","06","Longford","2011","2011","Number","14410"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","07","Louth","2011","2011","Number","43897"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","08","Meath","2011","2011","Number","61922"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","09","Offaly","2011","2011","Number","26543"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","10","Westmeath","2011","2011","Number","30624"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","11","Wexford","2011","2011","Number","52345"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","12","Wicklow","2011","2011","Number","47579"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","B","Munster","2011","2011","Number","453112"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","13","Clare","2011","2011","Number","42534"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","14","Cork","2011","2011","Number","187555"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","141","Cork City","2011","2011","Number","47110"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","142","Cork County","2011","2011","Number","140445"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","15","Kerry","2011","2011","Number","53088"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","16","Limerick","2011","2011","Number","69421"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","161","Limerick City","2011","2011","Number","22300"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","162","Limerick County","2011","2011","Number","47121"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","171","North Tipperary","2011","2011","Number","25611"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","172","South Tipperary","2011","2011","Number","32664"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","18","Waterford","2011","2011","Number","42239"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","181","Waterford City","2011","2011","Number","18199"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","182","Waterford County","2011","2011","Number","24040"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","C","Connacht","2011","2011","Number","196530"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","19","Galway","2011","2011","Number","88341"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","191","Galway City","2011","2011","Number","27697"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","192","Galway County","2011","2011","Number","60644"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","20","Leitrim","2011","2011","Number","12228"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","21","Mayo","2011","2011","Number","47932"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","22","Roscommon","2011","2011","Number","23601"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","23","Sligo","2011","2011","Number","24428"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","D","Ulster (part of)","2011","2011","Number","104617"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","24","Cavan","2011","2011","Number","25720"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","25","Donegal","2011","2011","Number","57721"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-","All types of occupancy","26","Monaghan","2011","2011","Number","21176"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","-","State","2011","2011","Number","289418"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","A","Leinster","2011","2011","Number","185659"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","01","Carlow","2011","2011","Number","2834"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","02","Dublin","2011","2011","Number","125309"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","021","Dublin City","2011","2011","Number","54498"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","024","Dún Laoghaire-Rathdown","2011","2011","Number","26991"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","023","Fingal","2011","2011","Number","19196"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","022","South Dublin","2011","2011","Number","24624"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","03","Kildare","2011","2011","Number","11124"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","04","Kilkenny","2011","2011","Number","3601"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","05","Laois","2011","2011","Number","3046"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","06","Longford","2011","2011","Number","1141"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","07","Louth","2011","2011","Number","8421"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","08","Meath","2011","2011","Number","7227"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","09","Offaly","2011","2011","Number","3524"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","10","Westmeath","2011","2011","Number","4048"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","11","Wexford","2011","2011","Number","6470"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","12","Wicklow","2011","2011","Number","8914"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","B","Munster","2011","2011","Number","75078"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","13","Clare","2011","2011","Number","5276"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","14","Cork","2011","2011","Number","36086"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","141","Cork City","2011","2011","Number","15333"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","142","Cork County","2011","2011","Number","20753"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","15","Kerry","2011","2011","Number","6144"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","16","Limerick","2011","2011","Number","11432"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","161","Limerick City","2011","2011","Number","7531"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","162","Limerick County","2011","2011","Number","3901"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","171","North Tipperary","2011","2011","Number","3353"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","172","South Tipperary","2011","2011","Number","4641"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","18","Waterford","2011","2011","Number","8146"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","181","Waterford City","2011","2011","Number","5221"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","182","Waterford County","2011","2011","Number","2925"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","C","Connacht","2011","2011","Number","19544"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","19","Galway","2011","2011","Number","10601"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","191","Galway City","2011","2011","Number","6692"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","192","Galway County","2011","2011","Number","3909"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","20","Leitrim","2011","2011","Number","273"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","21","Mayo","2011","2011","Number","4128"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","22","Roscommon","2011","2011","Number","1869"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","23","Sligo","2011","2011","Number","2673"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","D","Ulster (part of)","2011","2011","Number","9137"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","24","Cavan","2011","2011","Number","1980"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","25","Donegal","2011","2011","Number","5088"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","26","Monaghan","2011","2011","Number","2069"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","-","State","2011","2011","Number","357715"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","A","Leinster","2011","2011","Number","251152"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","01","Carlow","2011","2011","Number","2924"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","02","Dublin","2011","2011","Number","157138"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","021","Dublin City","2011","2011","Number","53054"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","024","Dún Laoghaire-Rathdown","2011","2011","Number","26105"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","023","Fingal","2011","2011","Number","41053"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","022","South Dublin","2011","2011","Number","36926"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","03","Kildare","2011","2011","Number","22534"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","04","Kilkenny","2011","2011","Number","4425"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","05","Laois","2011","2011","Number","5510"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","06","Longford","2011","2011","Number","887"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","07","Louth","2011","2011","Number","10764"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","08","Meath","2011","2011","Number","18679"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","09","Offaly","2011","2011","Number","3991"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","10","Westmeath","2011","2011","Number","5063"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","11","Wexford","2011","2011","Number","6263"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","12","Wicklow","2011","2011","Number","12974"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","B","Munster","2011","2011","Number","77150"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","13","Clare","2011","2011","Number","6522"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","14","Cork","2011","2011","Number","38039"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","141","Cork City","2011","2011","Number","9772"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","142","Cork County","2011","2011","Number","28267"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","15","Kerry","2011","2011","Number","4561"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","16","Limerick","2011","2011","Number","11737"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","161","Limerick City","2011","2011","Number","5647"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","162","Limerick County","2011","2011","Number","6090"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","171","North Tipperary","2011","2011","Number","3479"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","172","South Tipperary","2011","2011","Number","4190"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","18","Waterford","2011","2011","Number","8622"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","181","Waterford City","2011","2011","Number","5475"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","182","Waterford County","2011","2011","Number","3147"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","C","Connacht","2011","2011","Number","20244"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","19","Galway","2011","2011","Number","11573"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","191","Galway City","2011","2011","Number","6828"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","192","Galway County","2011","2011","Number","4745"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","20","Leitrim","2011","2011","Number","292"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","21","Mayo","2011","2011","Number","4158"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","22","Roscommon","2011","2011","Number","1789"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","23","Sligo","2011","2011","Number","2432"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","D","Ulster (part of)","2011","2011","Number","9169"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","24","Cavan","2011","2011","Number","2492"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","25","Donegal","2011","2011","Number","4810"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","26","Monaghan","2011","2011","Number","1867"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","-","State","2011","2011","Number","386681"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","A","Leinster","2011","2011","Number","246801"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","01","Carlow","2011","2011","Number","4064"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","02","Dublin","2011","2011","Number","167711"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","021","Dublin City","2011","2011","Number","95709"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","024","Dún Laoghaire-Rathdown","2011","2011","Number","21062"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","023","Fingal","2011","2011","Number","25276"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","022","South Dublin","2011","2011","Number","25664"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","03","Kildare","2011","2011","Number","14452"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","04","Kilkenny","2011","2011","Number","5083"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","05","Laois","2011","2011","Number","4965"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","06","Longford","2011","2011","Number","2839"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","07","Louth","2011","2011","Number","9763"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","08","Meath","2011","2011","Number","9279"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","09","Offaly","2011","2011","Number","4582"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","10","Westmeath","2011","2011","Number","6243"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","11","Wexford","2011","2011","Number","8585"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","12","Wicklow","2011","2011","Number","9235"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","B","Munster","2011","2011","Number","93230"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","13","Clare","2011","2011","Number","5572"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","14","Cork","2011","2011","Number","44662"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","141","Cork City","2011","2011","Number","21145"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","142","Cork County","2011","2011","Number","23517"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","15","Kerry","2011","2011","Number","8173"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","16","Limerick","2011","2011","Number","14893"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","161","Limerick City","2011","2011","Number","8720"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","162","Limerick County","2011","2011","Number","6173"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","171","North Tipperary","2011","2011","Number","4146"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","172","South Tipperary","2011","2011","Number","5741"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","18","Waterford","2011","2011","Number","10043"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","181","Waterford City","2011","2011","Number","7172"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","182","Waterford County","2011","2011","Number","2871"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","C","Connacht","2011","2011","Number","33313"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","19","Galway","2011","2011","Number","19699"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","191","Galway City","2011","2011","Number","13716"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","192","Galway County","2011","2011","Number","5983"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","20","Leitrim","2011","2011","Number","732"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","21","Mayo","2011","2011","Number","5972"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-1","Rented","22","Roscommon","2011","2011","Number","2718"
