﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02779V03348","County of Usual Residence","C02779V03348A","County of Usual Residence One Year Previously","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","20","Leitrim","07","Louth","2002","2002","Number","7"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","20","Leitrim","08","Meath","2002","2002","Number","23"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","20","Leitrim","09","Offaly","2002","2002","Number","2"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","20","Leitrim","10","Westmeath","2002","2002","Number","29"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","20","Leitrim","11","Wexford","2002","2002","Number","1"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","20","Leitrim","12","Wicklow","2002","2002","Number","14"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","20","Leitrim","13","Clare","2002","2002","Number","1"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","20","Leitrim","14","Cork","2002","2002","Number","18"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","20","Leitrim","15","Kerry","2002","2002","Number","1"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","20","Leitrim","16","Limerick","2002","2002","Number","13"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","20","Leitrim","17","Tipperary","2002","2002","Number","1"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","20","Leitrim","18","Waterford","2002","2002","Number","5"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","20","Leitrim","19","Galway","2002","2002","Number","35"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","20","Leitrim","20","Leitrim","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","20","Leitrim","21","Mayo","2002","2002","Number","13"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","20","Leitrim","22","Roscommon","2002","2002","Number","47"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","20","Leitrim","23","Sligo","2002","2002","Number","133"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","20","Leitrim","24","Cavan","2002","2002","Number","44"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","20","Leitrim","25","Donegal","2002","2002","Number","45"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","20","Leitrim","26","Monaghan","2002","2002","Number","5"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","-","State","2002","2002","Number","2019"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","01","Carlow","2002","2002","Number","5"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","02","Dublin","2002","2002","Number","650"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","03","Kildare","2002","2002","Number","101"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","04","Kilkenny","2002","2002","Number","12"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","05","Laois","2002","2002","Number","13"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","06","Longford","2002","2002","Number","7"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","07","Louth","2002","2002","Number","32"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","08","Meath","2002","2002","Number","55"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","09","Offaly","2002","2002","Number","14"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","10","Westmeath","2002","2002","Number","42"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","11","Wexford","2002","2002","Number","8"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","12","Wicklow","2002","2002","Number","21"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","13","Clare","2002","2002","Number","26"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","14","Cork","2002","2002","Number","56"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","15","Kerry","2002","2002","Number","14"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","16","Limerick","2002","2002","Number","67"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","17","Tipperary","2002","2002","Number","22"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","18","Waterford","2002","2002","Number","20"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","19","Galway","2002","2002","Number","533"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","20","Leitrim","2002","2002","Number","11"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","21","Mayo","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","22","Roscommon","2002","2002","Number","58"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","23","Sligo","2002","2002","Number","184"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","24","Cavan","2002","2002","Number","6"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","25","Donegal","2002","2002","Number","48"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","21","Mayo","26","Monaghan","2002","2002","Number","14"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","-","State","2002","2002","Number","1480"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","01","Carlow","2002","2002","Number","6"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","02","Dublin","2002","2002","Number","383"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","03","Kildare","2002","2002","Number","44"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","04","Kilkenny","2002","2002","Number","2"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","05","Laois","2002","2002","Number","1"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","06","Longford","2002","2002","Number","67"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","07","Louth","2002","2002","Number","6"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","08","Meath","2002","2002","Number","17"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","09","Offaly","2002","2002","Number","16"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","10","Westmeath","2002","2002","Number","317"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","11","Wexford","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","12","Wicklow","2002","2002","Number","18"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","13","Clare","2002","2002","Number","18"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","14","Cork","2002","2002","Number","23"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","15","Kerry","2002","2002","Number","11"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","16","Limerick","2002","2002","Number","35"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","17","Tipperary","2002","2002","Number","6"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","18","Waterford","2002","2002","Number","11"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","19","Galway","2002","2002","Number","249"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","20","Leitrim","2002","2002","Number","48"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","21","Mayo","2002","2002","Number","85"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","22","Roscommon","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","23","Sligo","2002","2002","Number","89"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","24","Cavan","2002","2002","Number","8"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","25","Donegal","2002","2002","Number","19"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","22","Roscommon","26","Monaghan","2002","2002","Number","1"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","-","State","2002","2002","Number","1278"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","01","Carlow","2002","2002","Number","2"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","02","Dublin","2002","2002","Number","328"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","03","Kildare","2002","2002","Number","48"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","04","Kilkenny","2002","2002","Number","6"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","05","Laois","2002","2002","Number","4"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","06","Longford","2002","2002","Number","22"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","07","Louth","2002","2002","Number","18"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","08","Meath","2002","2002","Number","15"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","09","Offaly","2002","2002","Number","5"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","10","Westmeath","2002","2002","Number","24"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","11","Wexford","2002","2002","Number","6"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","12","Wicklow","2002","2002","Number","13"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","13","Clare","2002","2002","Number","11"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","14","Cork","2002","2002","Number","44"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","15","Kerry","2002","2002","Number","8"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","16","Limerick","2002","2002","Number","33"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","17","Tipperary","2002","2002","Number","10"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","18","Waterford","2002","2002","Number","21"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","19","Galway","2002","2002","Number","161"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","20","Leitrim","2002","2002","Number","86"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","21","Mayo","2002","2002","Number","188"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","22","Roscommon","2002","2002","Number","73"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","23","Sligo","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","24","Cavan","2002","2002","Number","23"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","25","Donegal","2002","2002","Number","113"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","23","Sligo","26","Monaghan","2002","2002","Number","16"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","-","State","2002","2002","Number","1384"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","01","Carlow","2002","2002","Number","9"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","02","Dublin","2002","2002","Number","620"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","03","Kildare","2002","2002","Number","25"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","04","Kilkenny","2002","2002","Number","5"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","05","Laois","2002","2002","Number","2"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","06","Longford","2002","2002","Number","19"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","07","Louth","2002","2002","Number","84"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","08","Meath","2002","2002","Number","226"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","09","Offaly","2002","2002","Number","7"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","10","Westmeath","2002","2002","Number","36"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","11","Wexford","2002","2002","Number","8"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","12","Wicklow","2002","2002","Number","13"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","13","Clare","2002","2002","Number","7"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","14","Cork","2002","2002","Number","15"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","15","Kerry","2002","2002","Number","6"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","16","Limerick","2002","2002","Number","20"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","17","Tipperary","2002","2002","Number","7"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","18","Waterford","2002","2002","Number","5"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","19","Galway","2002","2002","Number","60"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","20","Leitrim","2002","2002","Number","43"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","21","Mayo","2002","2002","Number","30"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","22","Roscommon","2002","2002","Number","12"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","23","Sligo","2002","2002","Number","12"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","24","Cavan","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","25","Donegal","2002","2002","Number","24"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","24","Cavan","26","Monaghan","2002","2002","Number","89"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","-","State","2002","2002","Number","1416"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","01","Carlow","2002","2002","Number","5"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","02","Dublin","2002","2002","Number","587"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","03","Kildare","2002","2002","Number","90"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","04","Kilkenny","2002","2002","Number","8"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","05","Laois","2002","2002","Number","3"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","06","Longford","2002","2002","Number","13"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","07","Louth","2002","2002","Number","37"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","08","Meath","2002","2002","Number","40"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","09","Offaly","2002","2002","Number","11"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","10","Westmeath","2002","2002","Number","20"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","11","Wexford","2002","2002","Number","13"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","12","Wicklow","2002","2002","Number","23"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","13","Clare","2002","2002","Number","30"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","14","Cork","2002","2002","Number","41"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","15","Kerry","2002","2002","Number","26"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","16","Limerick","2002","2002","Number","34"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","17","Tipperary","2002","2002","Number","13"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","18","Waterford","2002","2002","Number","14"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","19","Galway","2002","2002","Number","121"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","20","Leitrim","2002","2002","Number","44"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","21","Mayo","2002","2002","Number","51"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","22","Roscommon","2002","2002","Number","17"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","23","Sligo","2002","2002","Number","113"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","24","Cavan","2002","2002","Number","28"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","25","Donegal","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","25","Donegal","26","Monaghan","2002","2002","Number","34"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","26","Monaghan","-","State","2002","2002","Number","623"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","26","Monaghan","01","Carlow","2002","2002","Number","2"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","26","Monaghan","02","Dublin","2002","2002","Number","187"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","26","Monaghan","03","Kildare","2002","2002","Number","16"
