﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02196V04140","Region and County","UNIT","VALUE"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE06211","Meath","Number","112"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE06215","Wicklow","Number","124"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE063","Midland","Number","240"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE06308","Laois","Number","93"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE06309","Longford","Number","40"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE06312","Offaly","Number","52"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE06313","Westmeath","Number","55"
"CJA21C04","Probation Offender Rate","2013","2013","IE041","Border","%","40"
"CJA21C04","Probation Offender Rate","2013","2013","IE04128","Leitrim","%","37.5"
"CJA21C04","Probation Offender Rate","2013","2013","IE04131","Sligo","%","51"
"CJA21C04","Probation Offender Rate","2013","2013","IE04132","Cavan","%","40.6"
"CJA21C04","Probation Offender Rate","2013","2013","IE04133","Donegal","%","36.4"
"CJA21C04","Probation Offender Rate","2013","2013","IE04134","Monaghan","%","40"
"CJA21C04","Probation Offender Rate","2013","2013","IE042","West","%","38.3"
"CJA21C04","Probation Offender Rate","2013","2013","IE04225","Galway","%","39.9"
"CJA21C04","Probation Offender Rate","2013","2013","IE04229","Mayo","%","26.8"
"CJA21C04","Probation Offender Rate","2013","2013","IE04230","Roscommon","%","50"
"CJA21C04","Probation Offender Rate","2013","2013","IE051","Mid-West","%","54.3"
"CJA21C04","Probation Offender Rate","2013","2013","IE05116","Clare","%","45.5"
"CJA21C04","Probation Offender Rate","2013","2013","IE05118","Limerick","%","56.6"
"CJA21C04","Probation Offender Rate","2013","2013","IE05122","Tipperary","%","56.1"
"CJA21C04","Probation Offender Rate","2013","2013","IE052","South-East","%","39.4"
"CJA21C04","Probation Offender Rate","2013","2013","IE05201","Carlow","%","34.1"
"CJA21C04","Probation Offender Rate","2013","2013","IE05207","Kilkenny","%","36.7"
"CJA21C04","Probation Offender Rate","2013","2013","IE05214","Wexford","%","32.5"
"CJA21C04","Probation Offender Rate","2013","2013","IE05225","Waterford","%","50"
"CJA21C04","Probation Offender Rate","2013","2013","IE053","South-West","%","51.3"
"CJA21C04","Probation Offender Rate","2013","2013","IE05316","Cork","%","51.4"
"CJA21C04","Probation Offender Rate","2013","2013","IE05319","Kerry","%","50"
"CJA21C04","Probation Offender Rate","2013","2013","IE061","Dublin","%","47.7"
"CJA21C04","Probation Offender Rate","2013","2013","IE062","Mid-East","%","33.8"
"CJA21C04","Probation Offender Rate","2013","2013","IE06206","Kildare","%","29.5"
"CJA21C04","Probation Offender Rate","2013","2013","IE06210","Louth","%","33.6"
"CJA21C04","Probation Offender Rate","2013","2013","IE06211","Meath","%","39.2"
"CJA21C04","Probation Offender Rate","2013","2013","IE06215","Wicklow","%","32.5"
"CJA21C04","Probation Offender Rate","2013","2013","IE063","Midland","%","44.9"
"CJA21C04","Probation Offender Rate","2013","2013","IE06308","Laois","%","35.6"
"CJA21C04","Probation Offender Rate","2013","2013","IE06309","Longford","%","50"
"CJA21C04","Probation Offender Rate","2013","2013","IE06312","Offaly","%","38.6"
"CJA21C04","Probation Offender Rate","2013","2013","IE06313","Westmeath","%","56.3"
"CJA21C04","Probation Offender Rate","2014","2014","IE041","Border","%","41.6"
"CJA21C04","Probation Offender Rate","2014","2014","IE04128","Leitrim","%","43.8"
"CJA21C04","Probation Offender Rate","2014","2014","IE04131","Sligo","%","45.4"
"CJA21C04","Probation Offender Rate","2014","2014","IE04132","Cavan","%","39.9"
"CJA21C04","Probation Offender Rate","2014","2014","IE04133","Donegal","%","42.6"
"CJA21C04","Probation Offender Rate","2014","2014","IE04134","Monaghan","%","40"
"CJA21C04","Probation Offender Rate","2014","2014","IE042","West","%","43.3"
"CJA21C04","Probation Offender Rate","2014","2014","IE04225","Galway","%","49.3"
"CJA21C04","Probation Offender Rate","2014","2014","IE04229","Mayo","%","28.1"
"CJA21C04","Probation Offender Rate","2014","2014","IE04230","Roscommon","%","44.7"
"CJA21C04","Probation Offender Rate","2014","2014","IE051","Mid-West","%","54.8"
"CJA21C04","Probation Offender Rate","2014","2014","IE05116","Clare","%","49.4"
"CJA21C04","Probation Offender Rate","2014","2014","IE05118","Limerick","%","57.1"
"CJA21C04","Probation Offender Rate","2014","2014","IE05122","Tipperary","%","53.8"
"CJA21C04","Probation Offender Rate","2014","2014","IE052","South-East","%","40.6"
"CJA21C04","Probation Offender Rate","2014","2014","IE05201","Carlow","%","39.6"
"CJA21C04","Probation Offender Rate","2014","2014","IE05207","Kilkenny","%","38.9"
"CJA21C04","Probation Offender Rate","2014","2014","IE05214","Wexford","%","38"
"CJA21C04","Probation Offender Rate","2014","2014","IE05225","Waterford","%","43.6"
"CJA21C04","Probation Offender Rate","2014","2014","IE053","South-West","%","52.9"
"CJA21C04","Probation Offender Rate","2014","2014","IE05316","Cork","%","53.5"
"CJA21C04","Probation Offender Rate","2014","2014","IE05319","Kerry","%","44.4"
"CJA21C04","Probation Offender Rate","2014","2014","IE061","Dublin","%","46.3"
"CJA21C04","Probation Offender Rate","2014","2014","IE062","Mid-East","%","39.6"
"CJA21C04","Probation Offender Rate","2014","2014","IE06206","Kildare","%","34.8"
"CJA21C04","Probation Offender Rate","2014","2014","IE06210","Louth","%","41.8"
"CJA21C04","Probation Offender Rate","2014","2014","IE06211","Meath","%","48.5"
"CJA21C04","Probation Offender Rate","2014","2014","IE06215","Wicklow","%","33.3"
"CJA21C04","Probation Offender Rate","2014","2014","IE063","Midland","%","49.3"
"CJA21C04","Probation Offender Rate","2014","2014","IE06308","Laois","%","40.7"
"CJA21C04","Probation Offender Rate","2014","2014","IE06309","Longford","%","56.7"
"CJA21C04","Probation Offender Rate","2014","2014","IE06312","Offaly","%","43.7"
"CJA21C04","Probation Offender Rate","2014","2014","IE06313","Westmeath","%","56.4"
"CJA21C04","Probation Offender Rate","2015","2015","IE041","Border","%","45.3"
"CJA21C04","Probation Offender Rate","2015","2015","IE04128","Leitrim","%","40"
"CJA21C04","Probation Offender Rate","2015","2015","IE04131","Sligo","%","56.1"
"CJA21C04","Probation Offender Rate","2015","2015","IE04132","Cavan","%","51.3"
"CJA21C04","Probation Offender Rate","2015","2015","IE04133","Donegal","%","38.7"
"CJA21C04","Probation Offender Rate","2015","2015","IE04134","Monaghan","%","43.5"
"CJA21C04","Probation Offender Rate","2015","2015","IE042","West","%","46.9"
"CJA21C04","Probation Offender Rate","2015","2015","IE04225","Galway","%","52.4"
"CJA21C04","Probation Offender Rate","2015","2015","IE04229","Mayo","%","31.5"
"CJA21C04","Probation Offender Rate","2015","2015","IE04230","Roscommon","%","47.8"
"CJA21C04","Probation Offender Rate","2015","2015","IE051","Mid-West","%","54.3"
"CJA21C04","Probation Offender Rate","2015","2015","IE05116","Clare","%","48.8"
"CJA21C04","Probation Offender Rate","2015","2015","IE05118","Limerick","%","58.2"
"CJA21C04","Probation Offender Rate","2015","2015","IE05122","Tipperary","%","51.6"
"CJA21C04","Probation Offender Rate","2015","2015","IE052","South-East","%","51.2"
"CJA21C04","Probation Offender Rate","2015","2015","IE05201","Carlow","%","48.2"
"CJA21C04","Probation Offender Rate","2015","2015","IE05207","Kilkenny","%","64.1"
"CJA21C04","Probation Offender Rate","2015","2015","IE05214","Wexford","%","44.6"
"CJA21C04","Probation Offender Rate","2015","2015","IE05225","Waterford","%","50"
"CJA21C04","Probation Offender Rate","2015","2015","IE053","South-West","%","47"
"CJA21C04","Probation Offender Rate","2015","2015","IE05316","Cork","%","47.3"
"CJA21C04","Probation Offender Rate","2015","2015","IE05319","Kerry","%","42.3"
"CJA21C04","Probation Offender Rate","2015","2015","IE061","Dublin","%","49.8"
"CJA21C04","Probation Offender Rate","2015","2015","IE062","Mid-East","%","42.9"
"CJA21C04","Probation Offender Rate","2015","2015","IE06206","Kildare","%","41.9"
"CJA21C04","Probation Offender Rate","2015","2015","IE06210","Louth","%","51.4"
"CJA21C04","Probation Offender Rate","2015","2015","IE06211","Meath","%","39.3"
"CJA21C04","Probation Offender Rate","2015","2015","IE06215","Wicklow","%","39.5"
"CJA21C04","Probation Offender Rate","2015","2015","IE063","Midland","%","53.3"
"CJA21C04","Probation Offender Rate","2015","2015","IE06308","Laois","%","55.9"
"CJA21C04","Probation Offender Rate","2015","2015","IE06309","Longford","%","50"
"CJA21C04","Probation Offender Rate","2015","2015","IE06312","Offaly","%","44.2"
"CJA21C04","Probation Offender Rate","2015","2015","IE06313","Westmeath","%","60"
