﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03430V04137","Industry Sector","UNIT","VALUE"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2014","2014","L","Real estate activities (L)","%","-15.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2014","2014","M","Professional, Scientific and Technical Activities (M)","%","1.5"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2014","2014","N","Administrative and Support Service Activities (N)","%","14"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2014","2014","O","Public Administration and Defence (O)","%","-0.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2014","2014","P","Education (P)","%","-0.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2014","2014","Q","Human Health and Social Work Activities (Q)","%","0.1"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2014","2014","R","Arts, Entertainment and Recreation (R)","%","1"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2014","2014","S","Other service activities (S)","%","-0.1"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2014","2014","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","0"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2014","2014","C","Manufacturing (C)","%","0.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2014","2014","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","1.9"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2014","2014","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","3.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2014","2014","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","1.7"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2014","2014","Y8001","Aggregate NACE Activities A - T","%","2"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","A","Agriculture, Forestry and Fishing (A)","%","-0.5"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","B","Mining and Quarrying (B)","%","-7.5"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","Y7599","Non-market sectors (NACE 68, 84-88)","%","0.1"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","1.2"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","161.3"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","D","Electricity, Gas, Steam and air conditioning supply (D)","%","3"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","1.6"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","F","Construction (F)","%","-4.2"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","G","Wholesale and Retail Trade (G)","%","6.6"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","H","Transportation and Storage (H)","%","0"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","I","Accommodation & Food Service Activities (I)","%","-0.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","J","Information and communication (J)","%","13.5"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","K","Financial and insurance activities (K)","%","0.9"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","L","Real estate activities (L)","%","-11.3"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","M","Professional, Scientific and Technical Activities (M)","%","48.9"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","N","Administrative and Support Service Activities (N)","%","10.1"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","O","Public Administration and Defence (O)","%","0.3"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","P","Education (P)","%","0.5"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","Q","Human Health and Social Work Activities (Q)","%","0.1"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","R","Arts, Entertainment and Recreation (R)","%","-0.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","S","Other service activities (S)","%","-0.6"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","0"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","C","Manufacturing (C)","%","134.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","4.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","6.9"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","125.7"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2015","2015","Y8001","Aggregate NACE Activities A - T","%","52.3"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","A","Agriculture, Forestry and Fishing (A)","%","0.2"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","B","Mining and Quarrying (B)","%","1.2"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","Y7599","Non-market sectors (NACE 68, 84-88)","%","-0.7"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","-2.6"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","11.3"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","D","Electricity, Gas, Steam and air conditioning supply (D)","%","-15.3"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","10.3"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","F","Construction (F)","%","-1.9"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","G","Wholesale and Retail Trade (G)","%","-0.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","H","Transportation and Storage (H)","%","4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","I","Accommodation & Food Service Activities (I)","%","-0.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","J","Information and communication (J)","%","11.1"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","K","Financial and insurance activities (K)","%","0.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","L","Real estate activities (L)","%","0"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","M","Professional, Scientific and Technical Activities (M)","%","-0.2"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","N","Administrative and Support Service Activities (N)","%","-3.7"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","O","Public Administration and Defence (O)","%","-0.7"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","P","Education (P)","%","-0.5"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","Q","Human Health and Social Work Activities (Q)","%","0.3"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","R","Arts, Entertainment and Recreation (R)","%","-4.2"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","S","Other service activities (S)","%","-0.9"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","0"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","C","Manufacturing (C)","%","8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","-0.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","-0.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","11.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2016","2016","Y8001","Aggregate NACE Activities A - T","%","4.6"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","A","Agriculture, Forestry and Fishing (A)","%","0.9"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","B","Mining and Quarrying (B)","%","-17.7"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","Y7599","Non-market sectors (NACE 68, 84-88)","%","-1.5"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","9.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","-18.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","D","Electricity, Gas, Steam and air conditioning supply (D)","%","-9.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","-8.2"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","F","Construction (F)","%","-1"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","G","Wholesale and Retail Trade (G)","%","5.1"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","H","Transportation and Storage (H)","%","2.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","I","Accommodation & Food Service Activities (I)","%","-0.2"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","J","Information and communication (J)","%","29.5"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","K","Financial and insurance activities (K)","%","2.9"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","L","Real estate activities (L)","%","7.5"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","M","Professional, Scientific and Technical Activities (M)","%","-0.3"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","N","Administrative and Support Service Activities (N)","%","-2.5"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","O","Public Administration and Defence (O)","%","-0.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","P","Education (P)","%","-1"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","Q","Human Health and Social Work Activities (Q)","%","-0.3"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","R","Arts, Entertainment and Recreation (R)","%","4.7"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","S","Other service activities (S)","%","-1.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","0"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","C","Manufacturing (C)","%","-4.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","1.2"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","2.3"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","-4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2017","2017","Y8001","Aggregate NACE Activities A - T","%","1.7"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","A","Agriculture, Forestry and Fishing (A)","%","1"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","B","Mining and Quarrying (B)","%","-3"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","Y7599","Non-market sectors (NACE 68, 84-88)","%","-1.7"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","11.9"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","-10.3"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","D","Electricity, Gas, Steam and air conditioning supply (D)","%","3.2"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","-1.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","F","Construction (F)","%","-2.6"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","G","Wholesale and Retail Trade (G)","%","2.5"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","H","Transportation and Storage (H)","%","-2.9"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","I","Accommodation & Food Service Activities (I)","%","1.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","J","Information and communication (J)","%","7.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","K","Financial and insurance activities (K)","%","1.3"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","L","Real estate activities (L)","%","5"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","M","Professional, Scientific and Technical Activities (M)","%","-3.6"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","N","Administrative and Support Service Activities (N)","%","12.7"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","O","Public Administration and Defence (O)","%","-1.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","P","Education (P)","%","-1.5"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","Q","Human Health and Social Work Activities (Q)","%","0.2"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","R","Arts, Entertainment and Recreation (R)","%","3.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","S","Other service activities (S)","%","0.3"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","0"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","C","Manufacturing (C)","%","3.2"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","1.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","3.2"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","-2.9"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2018","2018","Y8001","Aggregate NACE Activities A - T","%","1.7"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","A","Agriculture, Forestry and Fishing (A)","%","2.7"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","B","Mining and Quarrying (B)","%","-15"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","Y7599","Non-market sectors (NACE 68, 84-88)","%","-1.7"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","-0.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","8.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","D","Electricity, Gas, Steam and air conditioning supply (D)","%","-2.9"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","-3.9"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","F","Construction (F)","%","1.9"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","G","Wholesale and Retail Trade (G)","%","0.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","H","Transportation and Storage (H)","%","-2.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","I","Accommodation & Food Service Activities (I)","%","-0.6"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","J","Information and communication (J)","%","40"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","K","Financial and insurance activities (K)","%","-3.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","L","Real estate activities (L)","%","6.6"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","M","Professional, Scientific and Technical Activities (M)","%","2.5"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","N","Administrative and Support Service Activities (N)","%","7.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","O","Public Administration and Defence (O)","%","-1"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","P","Education (P)","%","-1.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","Q","Human Health and Social Work Activities (Q)","%","-0.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","R","Arts, Entertainment and Recreation (R)","%","3.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","S","Other service activities (S)","%","0.1"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","0"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","C","Manufacturing (C)","%","7.5"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","1.2"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","2.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","18.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2019","2019","Y8001","Aggregate NACE Activities A - T","%","9"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","A","Agriculture, Forestry and Fishing (A)","%","2.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","B","Mining and Quarrying (B)","%","4.2"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","Y7599","Non-market sectors (NACE 68, 84-88)","%","1.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","8.7"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","1.1"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","D","Electricity, Gas, Steam and air conditioning supply (D)","%","9.6"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","2.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","F","Construction (F)","%","9.1"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","G","Wholesale and Retail Trade (G)","%","5.7"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","H","Transportation and Storage (H)","%","2"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","I","Accommodation & Food Service Activities (I)","%","9.2"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","J","Information and communication (J)","%","18.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","K","Financial and insurance activities (K)","%","-1.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","L","Real estate activities (L)","%","-10.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","M","Professional, Scientific and Technical Activities (M)","%","-4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","N","Administrative and Support Service Activities (N)","%","19.9"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","O","Public Administration and Defence (O)","%","-0.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","P","Education (P)","%","0.3"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","Q","Human Health and Social Work Activities (Q)","%","1"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","R","Arts, Entertainment and Recreation (R)","%","22.5"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","S","Other service activities (S)","%","2.5"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","0"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","C","Manufacturing (C)","%","5.1"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","6.1"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","6.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2020","2020","Y8001","Aggregate NACE Activities A - T","%","11.6"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","A","Agriculture, Forestry and Fishing (A)","%","0.5"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","B","Mining and Quarrying (B)","%","-0.6"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","Y7599","Non-market sectors (NACE 68, 84-88)","%","-3.1"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","2.2"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","-12.5"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","D","Electricity, Gas, Steam and air conditioning supply (D)","%","-4.2"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","5.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","F","Construction (F)","%","0"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","G","Wholesale and Retail Trade (G)","%","-2.7"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","H","Transportation and Storage (H)","%","0"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","I","Accommodation & Food Service Activities (I)","%","-1.9"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","J","Information and communication (J)","%","-13.1"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","K","Financial and insurance activities (K)","%","0.4"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","L","Real estate activities (L)","%","-8.3"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","M","Professional, Scientific and Technical Activities (M)","%","-7.7"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","N","Administrative and Support Service Activities (N)","%","-5"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","O","Public Administration and Defence (O)","%","-0.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","P","Education (P)","%","-2.1"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","Q","Human Health and Social Work Activities (Q)","%","-0.6"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","R","Arts, Entertainment and Recreation (R)","%","-7.7"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","S","Other service activities (S)","%","-1"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","0"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","C","Manufacturing (C)","%","-8.5"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","-2.9"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","-2.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","-12.8"
"PIA15C08","Capital Deepening Contribution to Labour Productivity Growth","2021","2021","Y8001","Aggregate NACE Activities A - T","%","-6.2"
