﻿"C02616V03174","Industry Sector","C01226V02623","Persons Engaged","C02196V02652","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"26","26","39","100 and over","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","596699"
"26","26","39","100 and over","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","289673"
"26","26","39","100 and over","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","77673"
"26","26","39","100 and over","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number","11"
"26","26","39","100 and over","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","2585"
"26","26","39","100 and over","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","543904"
"26","26","39","100 and over","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","283663"
"26","26","39","100 and over","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","110999"
"26","26","39","100 and over","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"26","26","39","100 and over","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"26","26","39","100 and over","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"26","26","39","100 and over","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"26","26","39","100 and over","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"26","26","40","200 - 249","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"26","26","40","200 - 249","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"26","26","40","200 - 249","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"26","26","40","200 - 249","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"26","26","40","200 - 249","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"26","26","40","200 - 249","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"26","26","40","200 - 249","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"26","26","40","200 - 249","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"26","26","40","200 - 249","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"26","26","40","200 - 249","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"26","26","40","200 - 249","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"26","26","40","200 - 249","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"26","26","40","200 - 249","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"26","26","40","200 - 249","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"26","26","40","200 - 249","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"26","26","40","200 - 249","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"26","26","40","200 - 249","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"26","26","40","200 - 249","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"26","26","40","200 - 249","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"26","26","40","200 - 249","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"26","26","43","250 - 499","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"26","26","43","250 - 499","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"26","26","43","250 - 499","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"26","26","43","250 - 499","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"26","26","43","250 - 499","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"26","26","43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"26","26","43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"26","26","43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"26","26","43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"26","26","43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"26","26","43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"26","26","43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"26","26","43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"26","26","43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"26","26","43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"26","26","43","250 - 499","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"26","26","43","250 - 499","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"26","26","43","250 - 499","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"26","26","43","250 - 499","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"26","26","43","250 - 499","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"26","26","45","500 and over","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"26","26","45","500 and over","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"26","26","45","500 and over","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"26","26","45","500 and over","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"26","26","45","500 and over","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"26","26","45","500 and over","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"26","26","45","500 and over","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"26","26","45","500 and over","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"26","26","45","500 and over","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"26","26","45","500 and over","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"26","26","45","500 and over","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"26","26","45","500 and over","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"26","26","45","500 and over","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"26","26","45","500 and over","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"26","26","45","500 and over","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"26","26","45","500 and over","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"26","26","45","500 and over","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"26","26","45","500 and over","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"26","26","45","500 and over","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"26","26","45","500 and over","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"26","26","99","Non-attributable","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"26","26","99","Non-attributable","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"26","26","99","Non-attributable","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"26","26","99","Non-attributable","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"26","26","99","Non-attributable","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"26","26","99","Non-attributable","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"26","26","99","Non-attributable","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"26","26","99","Non-attributable","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"26","26","99","Non-attributable","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"26","26","99","Non-attributable","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"26","26","99","Non-attributable","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"26","26","99","Non-attributable","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"26","26","99","Non-attributable","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"26","26","99","Non-attributable","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"26","26","99","Non-attributable","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"26","26","99","Non-attributable","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"26","26","99","Non-attributable","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"26","26","99","Non-attributable","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"26","26","99","Non-attributable","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"26","26","99","Non-attributable","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","-","All persons engaged","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801028","10-14,40,41","-","All persons engaged","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801028","10-14,40,41","-","All persons engaged","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","-","All persons engaged","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","-","All persons engaged","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number","153"
"801028","10-14,40,41","-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","3640"
"801028","10-14,40,41","-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","656160"
"801028","10-14,40,41","-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","354681"
"801028","10-14,40,41","-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","144202"
"801028","10-14,40,41","-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number","263"
"801028","10-14,40,41","-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","7334"
"801028","10-14,40,41","-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","3294752"
"801028","10-14,40,41","-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","1300403"
"801028","10-14,40,41","-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","351285"
"801028","10-14,40,41","-","All persons engaged","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801028","10-14,40,41","-","All persons engaged","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801028","10-14,40,41","-","All persons engaged","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","-","All persons engaged","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","-","All persons engaged","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","19","Under 10","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801028","10-14,40,41","19","Under 10","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801028","10-14,40,41","19","Under 10","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","19","Under 10","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","19","Under 10","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801028","10-14,40,41","19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801028","10-14,40,41","19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","19","Under 10","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801028","10-14,40,41","19","Under 10","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801028","10-14,40,41","19","Under 10","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","19","Under 10","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","19","Under 10","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","19","Under 10","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801028","10-14,40,41","19","Under 10","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801028","10-14,40,41","19","Under 10","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","19","Under 10","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","19","Under 10","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","21","10 - 19","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801028","10-14,40,41","21","10 - 19","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801028","10-14,40,41","21","10 - 19","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","21","10 - 19","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","21","10 - 19","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","21","10 - 19","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801028","10-14,40,41","21","10 - 19","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801028","10-14,40,41","21","10 - 19","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","21","10 - 19","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","21","10 - 19","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","21","10 - 19","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801028","10-14,40,41","21","10 - 19","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801028","10-14,40,41","21","10 - 19","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","21","10 - 19","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","21","10 - 19","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","21","10 - 19","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801028","10-14,40,41","21","10 - 19","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801028","10-14,40,41","21","10 - 19","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","21","10 - 19","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","21","10 - 19","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","26","Under 20","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801028","10-14,40,41","26","Under 20","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801028","10-14,40,41","26","Under 20","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","26","Under 20","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","26","Under 20","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","26","Under 20","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number","105"
"801028","10-14,40,41","26","Under 20","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","540"
"801028","10-14,40,41","26","Under 20","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","162561"
"801028","10-14,40,41","26","Under 20","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","87369"
"801028","10-14,40,41","26","Under 20","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","20028"
"801028","10-14,40,41","26","Under 20","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number","194"
"801028","10-14,40,41","26","Under 20","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","925"
"801028","10-14,40,41","26","Under 20","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","588431"
"801028","10-14,40,41","26","Under 20","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","267923"
"801028","10-14,40,41","26","Under 20","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","36532"
"801028","10-14,40,41","26","Under 20","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801028","10-14,40,41","26","Under 20","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801028","10-14,40,41","26","Under 20","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","26","Under 20","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","26","Under 20","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","27","20 - 49","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801028","10-14,40,41","27","20 - 49","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801028","10-14,40,41","27","20 - 49","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","27","20 - 49","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","27","20 - 49","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","27","20 - 49","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number","35"
"801028","10-14,40,41","27","20 - 49","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","1120"
"801028","10-14,40,41","27","20 - 49","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","242741"
"801028","10-14,40,41","27","20 - 49","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","117405"
"801028","10-14,40,41","27","20 - 49","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","41412"
"801028","10-14,40,41","27","20 - 49","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number","32"
"801028","10-14,40,41","27","20 - 49","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","936"
"801028","10-14,40,41","27","20 - 49","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","243007"
"801028","10-14,40,41","27","20 - 49","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","-10676"
"801028","10-14,40,41","27","20 - 49","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","44360"
"801028","10-14,40,41","27","20 - 49","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801028","10-14,40,41","27","20 - 49","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801028","10-14,40,41","27","20 - 49","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","27","20 - 49","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","27","20 - 49","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","29","20 and over","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801028","10-14,40,41","29","20 and over","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801028","10-14,40,41","29","20 and over","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","29","20 and over","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","29","20 and over","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","29","20 and over","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801028","10-14,40,41","29","20 and over","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801028","10-14,40,41","29","20 and over","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","29","20 and over","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","29","20 and over","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","29","20 and over","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801028","10-14,40,41","29","20 and over","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801028","10-14,40,41","29","20 and over","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","29","20 and over","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","29","20 and over","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","29","20 and over","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801028","10-14,40,41","29","20 and over","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801028","10-14,40,41","29","20 and over","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","29","20 and over","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","29","20 and over","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","30","50 - 99","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801028","10-14,40,41","30","50 - 99","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801028","10-14,40,41","30","50 - 99","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","30","50 - 99","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","30","50 - 99","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801028","10-14,40,41","30","50 - 99","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number","9"
"801028","10-14,40,41","30","50 - 99","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","590"
