﻿"C02472V02994","Employment Status","C02199V02655","Sex","C02352V02829","Level of Education","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"2","Part-time","-","Both sexes","X3","Primary or lower secondary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","13.08"
"2","Part-time","-","Both sexes","X3","Primary or lower secondary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","11.15"
"2","Part-time","-","Both sexes","X3","Primary or lower secondary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","13.86"
"2","Part-time","-","Both sexes","X3","Primary or lower secondary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","12.33"
"2","Part-time","-","Both sexes","X3","Primary or lower secondary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","14.28"
"2","Part-time","-","Both sexes","X3","Primary or lower secondary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","13"
"2","Part-time","-","Both sexes","X41","Third level non-degree","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","16.9"
"2","Part-time","-","Both sexes","X41","Third level non-degree","2007","2007","NSA09C2","Median Hourly Earnings","Euro","14.44"
"2","Part-time","-","Both sexes","X41","Third level non-degree","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","19.23"
"2","Part-time","-","Both sexes","X41","Third level non-degree","2008","2008","NSA09C2","Median Hourly Earnings","Euro","16.15"
"2","Part-time","-","Both sexes","X41","Third level non-degree","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","18.24"
"2","Part-time","-","Both sexes","X41","Third level non-degree","2009","2009","NSA09C2","Median Hourly Earnings","Euro","14.94"
"2","Part-time","-","Both sexes","X42","Third level degree or higher","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","22.47"
"2","Part-time","-","Both sexes","X42","Third level degree or higher","2007","2007","NSA09C2","Median Hourly Earnings","Euro","17.75"
"2","Part-time","-","Both sexes","X42","Third level degree or higher","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","26.05"
"2","Part-time","-","Both sexes","X42","Third level degree or higher","2008","2008","NSA09C2","Median Hourly Earnings","Euro","21.15"
"2","Part-time","-","Both sexes","X42","Third level degree or higher","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","24.49"
"2","Part-time","-","Both sexes","X42","Third level degree or higher","2009","2009","NSA09C2","Median Hourly Earnings","Euro","20.52"
"2","Part-time","1","Male","-","All levels of education","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","14.11"
"2","Part-time","1","Male","-","All levels of education","2007","2007","NSA09C2","Median Hourly Earnings","Euro","10.77"
"2","Part-time","1","Male","-","All levels of education","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","15.72"
"2","Part-time","1","Male","-","All levels of education","2008","2008","NSA09C2","Median Hourly Earnings","Euro","12.5"
"2","Part-time","1","Male","-","All levels of education","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","16.07"
"2","Part-time","1","Male","-","All levels of education","2009","2009","NSA09C2","Median Hourly Earnings","Euro","12.77"
"2","Part-time","1","Male","22","Upper secondary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","12.44"
"2","Part-time","1","Male","22","Upper secondary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","10"
"2","Part-time","1","Male","22","Upper secondary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","13.65"
"2","Part-time","1","Male","22","Upper secondary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","11.93"
"2","Part-time","1","Male","22","Upper secondary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","14.55"
"2","Part-time","1","Male","22","Upper secondary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","11.72"
"2","Part-time","1","Male","30","Post-secondary non-tertiary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","13.31"
"2","Part-time","1","Male","30","Post-secondary non-tertiary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","11.03"
"2","Part-time","1","Male","30","Post-secondary non-tertiary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","14.95"
"2","Part-time","1","Male","30","Post-secondary non-tertiary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","12"
"2","Part-time","1","Male","30","Post-secondary non-tertiary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","15.35"
"2","Part-time","1","Male","30","Post-secondary non-tertiary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","13.23"
"2","Part-time","1","Male","X3","Primary or lower secondary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","13.15"
"2","Part-time","1","Male","X3","Primary or lower secondary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","11.03"
"2","Part-time","1","Male","X3","Primary or lower secondary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","14.3"
"2","Part-time","1","Male","X3","Primary or lower secondary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","12.21"
"2","Part-time","1","Male","X3","Primary or lower secondary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","13.93"
"2","Part-time","1","Male","X3","Primary or lower secondary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","12.62"
"2","Part-time","1","Male","X41","Third level non-degree","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","14.75"
"2","Part-time","1","Male","X41","Third level non-degree","2007","2007","NSA09C2","Median Hourly Earnings","Euro","10.78"
"2","Part-time","1","Male","X41","Third level non-degree","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","16.96"
"2","Part-time","1","Male","X41","Third level non-degree","2008","2008","NSA09C2","Median Hourly Earnings","Euro","14.03"
"2","Part-time","1","Male","X41","Third level non-degree","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","17.04"
"2","Part-time","1","Male","X41","Third level non-degree","2009","2009","NSA09C2","Median Hourly Earnings","Euro","13.23"
"2","Part-time","1","Male","X42","Third level degree or higher","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","20.06"
"2","Part-time","1","Male","X42","Third level degree or higher","2007","2007","NSA09C2","Median Hourly Earnings","Euro","12.5"
"2","Part-time","1","Male","X42","Third level degree or higher","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","22.59"
"2","Part-time","1","Male","X42","Third level degree or higher","2008","2008","NSA09C2","Median Hourly Earnings","Euro","16.94"
"2","Part-time","1","Male","X42","Third level degree or higher","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","22.79"
"2","Part-time","1","Male","X42","Third level degree or higher","2009","2009","NSA09C2","Median Hourly Earnings","Euro","15.79"
"2","Part-time","2","Female","-","All levels of education","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","15.69"
"2","Part-time","2","Female","-","All levels of education","2007","2007","NSA09C2","Median Hourly Earnings","Euro","12.96"
"2","Part-time","2","Female","-","All levels of education","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","17.37"
"2","Part-time","2","Female","-","All levels of education","2008","2008","NSA09C2","Median Hourly Earnings","Euro","14.27"
"2","Part-time","2","Female","-","All levels of education","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","17.24"
"2","Part-time","2","Female","-","All levels of education","2009","2009","NSA09C2","Median Hourly Earnings","Euro","14.28"
"2","Part-time","2","Female","22","Upper secondary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","14.56"
"2","Part-time","2","Female","22","Upper secondary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","11.99"
"2","Part-time","2","Female","22","Upper secondary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","15.16"
"2","Part-time","2","Female","22","Upper secondary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","12.89"
"2","Part-time","2","Female","22","Upper secondary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","15.71"
"2","Part-time","2","Female","22","Upper secondary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","13.71"
"2","Part-time","2","Female","30","Post-secondary non-tertiary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","15.11"
"2","Part-time","2","Female","30","Post-secondary non-tertiary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","13.03"
"2","Part-time","2","Female","30","Post-secondary non-tertiary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","14.69"
"2","Part-time","2","Female","30","Post-secondary non-tertiary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","12.96"
"2","Part-time","2","Female","30","Post-secondary non-tertiary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","15.16"
"2","Part-time","2","Female","30","Post-secondary non-tertiary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","12.82"
"2","Part-time","2","Female","X3","Primary or lower secondary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","13.06"
"2","Part-time","2","Female","X3","Primary or lower secondary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","11.21"
"2","Part-time","2","Female","X3","Primary or lower secondary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","13.75"
"2","Part-time","2","Female","X3","Primary or lower secondary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","12.38"
"2","Part-time","2","Female","X3","Primary or lower secondary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","14.4"
"2","Part-time","2","Female","X3","Primary or lower secondary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","13.03"
"2","Part-time","2","Female","X41","Third level non-degree","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","17.2"
"2","Part-time","2","Female","X41","Third level non-degree","2007","2007","NSA09C2","Median Hourly Earnings","Euro","15.11"
"2","Part-time","2","Female","X41","Third level non-degree","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","19.54"
"2","Part-time","2","Female","X41","Third level non-degree","2008","2008","NSA09C2","Median Hourly Earnings","Euro","16.74"
"2","Part-time","2","Female","X41","Third level non-degree","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","18.51"
"2","Part-time","2","Female","X41","Third level non-degree","2009","2009","NSA09C2","Median Hourly Earnings","Euro","15.3"
"2","Part-time","2","Female","X42","Third level degree or higher","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","23.07"
"2","Part-time","2","Female","X42","Third level degree or higher","2007","2007","NSA09C2","Median Hourly Earnings","Euro","19.04"
"2","Part-time","2","Female","X42","Third level degree or higher","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","26.85"
"2","Part-time","2","Female","X42","Third level degree or higher","2008","2008","NSA09C2","Median Hourly Earnings","Euro","22.19"
"2","Part-time","2","Female","X42","Third level degree or higher","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","25.01"
"2","Part-time","2","Female","X42","Third level degree or higher","2009","2009","NSA09C2","Median Hourly Earnings","Euro","22.11"
