﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02196V04140","Region","UNIT","VALUE"
"QLF08C02","Unemployed Persons aged 15 years and over","20143","2014Q3","IE053","South-West","Thousand","37.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20143","2014Q3","IE06","Eastern and Midland","Thousand","133.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20143","2014Q3","IE061","Dublin","Thousand","70.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20143","2014Q3","IE062","Mid-East","Thousand","40.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20143","2014Q3","IE063","Midland","Thousand","22.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20144","2014Q4","-","State","Thousand","234.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20144","2014Q4","IE04","Northern and Western","Thousand","38.3"
"QLF08C02","Unemployed Persons aged 15 years and over","20144","2014Q4","IE041","Border","Thousand","15.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20144","2014Q4","IE042","West","Thousand","22.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20144","2014Q4","IE05","Southern","Thousand","84.3"
"QLF08C02","Unemployed Persons aged 15 years and over","20144","2014Q4","IE051","Mid-West","Thousand","25.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20144","2014Q4","IE052","South-East","Thousand","20.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20144","2014Q4","IE053","South-West","Thousand","37.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20144","2014Q4","IE06","Eastern and Midland","Thousand","112.3"
"QLF08C02","Unemployed Persons aged 15 years and over","20144","2014Q4","IE061","Dublin","Thousand","59.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20144","2014Q4","IE062","Mid-East","Thousand","33"
"QLF08C02","Unemployed Persons aged 15 years and over","20144","2014Q4","IE063","Midland","Thousand","20.2"
"QLF08C02","Unemployed Persons aged 15 years and over","20151","2015Q1","-","State","Thousand","234"
"QLF08C02","Unemployed Persons aged 15 years and over","20151","2015Q1","IE04","Northern and Western","Thousand","41.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20151","2015Q1","IE041","Border","Thousand","15.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20151","2015Q1","IE042","West","Thousand","25.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20151","2015Q1","IE05","Southern","Thousand","83.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20151","2015Q1","IE051","Mid-West","Thousand","26.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20151","2015Q1","IE052","South-East","Thousand","22.3"
"QLF08C02","Unemployed Persons aged 15 years and over","20151","2015Q1","IE053","South-West","Thousand","34.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20151","2015Q1","IE06","Eastern and Midland","Thousand","109"
"QLF08C02","Unemployed Persons aged 15 years and over","20151","2015Q1","IE061","Dublin","Thousand","59.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20151","2015Q1","IE062","Mid-East","Thousand","30.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20151","2015Q1","IE063","Midland","Thousand","18.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20152","2015Q2","-","State","Thousand","234.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20152","2015Q2","IE04","Northern and Western","Thousand","38.3"
"QLF08C02","Unemployed Persons aged 15 years and over","20152","2015Q2","IE041","Border","Thousand","14.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20152","2015Q2","IE042","West","Thousand","23.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20152","2015Q2","IE05","Southern","Thousand","87.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20152","2015Q2","IE051","Mid-West","Thousand","31"
"QLF08C02","Unemployed Persons aged 15 years and over","20152","2015Q2","IE052","South-East","Thousand","21"
"QLF08C02","Unemployed Persons aged 15 years and over","20152","2015Q2","IE053","South-West","Thousand","35.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20152","2015Q2","IE06","Eastern and Midland","Thousand","108.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20152","2015Q2","IE061","Dublin","Thousand","54.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20152","2015Q2","IE062","Mid-East","Thousand","34.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20152","2015Q2","IE063","Midland","Thousand","19.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20153","2015Q3","-","State","Thousand","226"
"QLF08C02","Unemployed Persons aged 15 years and over","20153","2015Q3","IE04","Northern and Western","Thousand","40.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20153","2015Q3","IE041","Border","Thousand","16.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20153","2015Q3","IE042","West","Thousand","24.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20153","2015Q3","IE05","Southern","Thousand","79.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20153","2015Q3","IE051","Mid-West","Thousand","28.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20153","2015Q3","IE052","South-East","Thousand","20"
"QLF08C02","Unemployed Persons aged 15 years and over","20153","2015Q3","IE053","South-West","Thousand","30.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20153","2015Q3","IE06","Eastern and Midland","Thousand","105.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20153","2015Q3","IE061","Dublin","Thousand","55.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20153","2015Q3","IE062","Mid-East","Thousand","30.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20153","2015Q3","IE063","Midland","Thousand","19.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20154","2015Q4","-","State","Thousand","206.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20154","2015Q4","IE04","Northern and Western","Thousand","38.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20154","2015Q4","IE041","Border","Thousand","15.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20154","2015Q4","IE042","West","Thousand","22.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20154","2015Q4","IE05","Southern","Thousand","70"
"QLF08C02","Unemployed Persons aged 15 years and over","20154","2015Q4","IE051","Mid-West","Thousand","24.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20154","2015Q4","IE052","South-East","Thousand","20"
"QLF08C02","Unemployed Persons aged 15 years and over","20154","2015Q4","IE053","South-West","Thousand","25.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20154","2015Q4","IE06","Eastern and Midland","Thousand","98.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20154","2015Q4","IE061","Dublin","Thousand","52.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20154","2015Q4","IE062","Mid-East","Thousand","29.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20154","2015Q4","IE063","Midland","Thousand","16.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20161","2016Q1","-","State","Thousand","199"
"QLF08C02","Unemployed Persons aged 15 years and over","20161","2016Q1","IE04","Northern and Western","Thousand","36.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20161","2016Q1","IE041","Border","Thousand","13.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20161","2016Q1","IE042","West","Thousand","22.2"
"QLF08C02","Unemployed Persons aged 15 years and over","20161","2016Q1","IE05","Southern","Thousand","72.2"
"QLF08C02","Unemployed Persons aged 15 years and over","20161","2016Q1","IE051","Mid-West","Thousand","24"
"QLF08C02","Unemployed Persons aged 15 years and over","20161","2016Q1","IE052","South-East","Thousand","20.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20161","2016Q1","IE053","South-West","Thousand","27.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20161","2016Q1","IE06","Eastern and Midland","Thousand","90.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20161","2016Q1","IE061","Dublin","Thousand","48.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20161","2016Q1","IE062","Mid-East","Thousand","24.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20161","2016Q1","IE063","Midland","Thousand","17.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20162","2016Q2","-","State","Thousand","211.3"
"QLF08C02","Unemployed Persons aged 15 years and over","20162","2016Q2","IE04","Northern and Western","Thousand","36.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20162","2016Q2","IE041","Border","Thousand","14.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20162","2016Q2","IE042","West","Thousand","21.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20162","2016Q2","IE05","Southern","Thousand","70.2"
"QLF08C02","Unemployed Persons aged 15 years and over","20162","2016Q2","IE051","Mid-West","Thousand","24.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20162","2016Q2","IE052","South-East","Thousand","18.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20162","2016Q2","IE053","South-West","Thousand","26.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20162","2016Q2","IE06","Eastern and Midland","Thousand","105"
"QLF08C02","Unemployed Persons aged 15 years and over","20162","2016Q2","IE061","Dublin","Thousand","58.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20162","2016Q2","IE062","Mid-East","Thousand","30.3"
"QLF08C02","Unemployed Persons aged 15 years and over","20162","2016Q2","IE063","Midland","Thousand","16.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20163","2016Q3","-","State","Thousand","200.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20163","2016Q3","IE04","Northern and Western","Thousand","33.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20163","2016Q3","IE041","Border","Thousand","14.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20163","2016Q3","IE042","West","Thousand","19.2"
"QLF08C02","Unemployed Persons aged 15 years and over","20163","2016Q3","IE05","Southern","Thousand","65"
"QLF08C02","Unemployed Persons aged 15 years and over","20163","2016Q3","IE051","Mid-West","Thousand","23.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20163","2016Q3","IE052","South-East","Thousand","18"
"QLF08C02","Unemployed Persons aged 15 years and over","20163","2016Q3","IE053","South-West","Thousand","23.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20163","2016Q3","IE06","Eastern and Midland","Thousand","102.2"
"QLF08C02","Unemployed Persons aged 15 years and over","20163","2016Q3","IE061","Dublin","Thousand","54"
"QLF08C02","Unemployed Persons aged 15 years and over","20163","2016Q3","IE062","Mid-East","Thousand","32.3"
"QLF08C02","Unemployed Persons aged 15 years and over","20163","2016Q3","IE063","Midland","Thousand","15.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20164","2016Q4","-","State","Thousand","167.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20164","2016Q4","IE04","Northern and Western","Thousand","28.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20164","2016Q4","IE041","Border","Thousand","11.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20164","2016Q4","IE042","West","Thousand","17.3"
"QLF08C02","Unemployed Persons aged 15 years and over","20164","2016Q4","IE05","Southern","Thousand","55.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20164","2016Q4","IE051","Mid-West","Thousand","20.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20164","2016Q4","IE052","South-East","Thousand","15.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20164","2016Q4","IE053","South-West","Thousand","20.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20164","2016Q4","IE06","Eastern and Midland","Thousand","82.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20164","2016Q4","IE061","Dublin","Thousand","43.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20164","2016Q4","IE062","Mid-East","Thousand","27"
"QLF08C02","Unemployed Persons aged 15 years and over","20164","2016Q4","IE063","Midland","Thousand","12.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20171","2017Q1","-","State","Thousand","163.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20171","2017Q1","IE04","Northern and Western","Thousand","24.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20171","2017Q1","IE041","Border","Thousand","9.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20171","2017Q1","IE042","West","Thousand","15.2"
"QLF08C02","Unemployed Persons aged 15 years and over","20171","2017Q1","IE05","Southern","Thousand","57.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20171","2017Q1","IE051","Mid-West","Thousand","21.3"
"QLF08C02","Unemployed Persons aged 15 years and over","20171","2017Q1","IE052","South-East","Thousand","15.2"
"QLF08C02","Unemployed Persons aged 15 years and over","20171","2017Q1","IE053","South-West","Thousand","21"
"QLF08C02","Unemployed Persons aged 15 years and over","20171","2017Q1","IE06","Eastern and Midland","Thousand","81.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20171","2017Q1","IE061","Dublin","Thousand","43.3"
"QLF08C02","Unemployed Persons aged 15 years and over","20171","2017Q1","IE062","Mid-East","Thousand","26.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20171","2017Q1","IE063","Midland","Thousand","12"
"QLF08C02","Unemployed Persons aged 15 years and over","20172","2017Q2","-","State","Thousand","160.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20172","2017Q2","IE04","Northern and Western","Thousand","23.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20172","2017Q2","IE041","Border","Thousand","8.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20172","2017Q2","IE042","West","Thousand","14.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20172","2017Q2","IE05","Southern","Thousand","51.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20172","2017Q2","IE051","Mid-West","Thousand","21.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20172","2017Q2","IE052","South-East","Thousand","12.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20172","2017Q2","IE053","South-West","Thousand","17.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20172","2017Q2","IE06","Eastern and Midland","Thousand","86"
"QLF08C02","Unemployed Persons aged 15 years and over","20172","2017Q2","IE061","Dublin","Thousand","43.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20172","2017Q2","IE062","Mid-East","Thousand","29"
"QLF08C02","Unemployed Persons aged 15 years and over","20172","2017Q2","IE063","Midland","Thousand","13.3"
"QLF08C02","Unemployed Persons aged 15 years and over","20173","2017Q3","-","State","Thousand","164.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20173","2017Q3","IE04","Northern and Western","Thousand","27.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20173","2017Q3","IE041","Border","Thousand","12.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20173","2017Q3","IE042","West","Thousand","15.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20173","2017Q3","IE05","Southern","Thousand","57.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20173","2017Q3","IE051","Mid-West","Thousand","19.3"
"QLF08C02","Unemployed Persons aged 15 years and over","20173","2017Q3","IE052","South-East","Thousand","16.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20173","2017Q3","IE053","South-West","Thousand","21.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20173","2017Q3","IE06","Eastern and Midland","Thousand","78.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20173","2017Q3","IE061","Dublin","Thousand","44.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20173","2017Q3","IE062","Mid-East","Thousand","21.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20173","2017Q3","IE063","Midland","Thousand","12.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20174","2017Q4","-","State","Thousand","145"
"QLF08C02","Unemployed Persons aged 15 years and over","20174","2017Q4","IE04","Northern and Western","Thousand","21.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20174","2017Q4","IE041","Border","Thousand","9"
"QLF08C02","Unemployed Persons aged 15 years and over","20174","2017Q4","IE042","West","Thousand","12.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20174","2017Q4","IE05","Southern","Thousand","51.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20174","2017Q4","IE051","Mid-West","Thousand","14.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20174","2017Q4","IE052","South-East","Thousand","16"
"QLF08C02","Unemployed Persons aged 15 years and over","20174","2017Q4","IE053","South-West","Thousand","20.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20174","2017Q4","IE06","Eastern and Midland","Thousand","71.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20174","2017Q4","IE061","Dublin","Thousand","43.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20174","2017Q4","IE062","Mid-East","Thousand","17.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20174","2017Q4","IE063","Midland","Thousand","10.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20181","2018Q1","-","State","Thousand","134.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20181","2018Q1","IE04","Northern and Western","Thousand","20.3"
"QLF08C02","Unemployed Persons aged 15 years and over","20181","2018Q1","IE041","Border","Thousand","8.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20181","2018Q1","IE042","West","Thousand","12.3"
"QLF08C02","Unemployed Persons aged 15 years and over","20181","2018Q1","IE05","Southern","Thousand","46.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20181","2018Q1","IE051","Mid-West","Thousand","11.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20181","2018Q1","IE052","South-East","Thousand","14"
"QLF08C02","Unemployed Persons aged 15 years and over","20181","2018Q1","IE053","South-West","Thousand","20.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20181","2018Q1","IE06","Eastern and Midland","Thousand","67.2"
"QLF08C02","Unemployed Persons aged 15 years and over","20181","2018Q1","IE061","Dublin","Thousand","38.2"
"QLF08C02","Unemployed Persons aged 15 years and over","20181","2018Q1","IE062","Mid-East","Thousand","18.3"
"QLF08C02","Unemployed Persons aged 15 years and over","20181","2018Q1","IE063","Midland","Thousand","10.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20182","2018Q2","-","State","Thousand","145.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20182","2018Q2","IE04","Northern and Western","Thousand","26.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20182","2018Q2","IE041","Border","Thousand","11.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20182","2018Q2","IE042","West","Thousand","14.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20182","2018Q2","IE05","Southern","Thousand","46.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20182","2018Q2","IE051","Mid-West","Thousand","13.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20182","2018Q2","IE052","South-East","Thousand","14.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20182","2018Q2","IE053","South-West","Thousand","18.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20182","2018Q2","IE06","Eastern and Midland","Thousand","72.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20182","2018Q2","IE061","Dublin","Thousand","38.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20182","2018Q2","IE062","Mid-East","Thousand","20.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20182","2018Q2","IE063","Midland","Thousand","13.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20183","2018Q3","-","State","Thousand","144.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20183","2018Q3","IE04","Northern and Western","Thousand","23.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20183","2018Q3","IE041","Border","Thousand","9.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20183","2018Q3","IE042","West","Thousand","14.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20183","2018Q3","IE05","Southern","Thousand","51.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20183","2018Q3","IE051","Mid-West","Thousand","16.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20183","2018Q3","IE052","South-East","Thousand","17.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20183","2018Q3","IE053","South-West","Thousand","17.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20183","2018Q3","IE06","Eastern and Midland","Thousand","69.3"
"QLF08C02","Unemployed Persons aged 15 years and over","20183","2018Q3","IE061","Dublin","Thousand","39.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20183","2018Q3","IE062","Mid-East","Thousand","20.3"
"QLF08C02","Unemployed Persons aged 15 years and over","20183","2018Q3","IE063","Midland","Thousand","9.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20184","2018Q4","-","State","Thousand","130.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20184","2018Q4","IE04","Northern and Western","Thousand","20.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20184","2018Q4","IE041","Border","Thousand","7.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20184","2018Q4","IE042","West","Thousand","13.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20184","2018Q4","IE05","Southern","Thousand","45.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20184","2018Q4","IE051","Mid-West","Thousand","12.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20184","2018Q4","IE052","South-East","Thousand","15.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20184","2018Q4","IE053","South-West","Thousand","18.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20184","2018Q4","IE06","Eastern and Midland","Thousand","64.2"
"QLF08C02","Unemployed Persons aged 15 years and over","20184","2018Q4","IE061","Dublin","Thousand","38"
"QLF08C02","Unemployed Persons aged 15 years and over","20184","2018Q4","IE062","Mid-East","Thousand","17.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20184","2018Q4","IE063","Midland","Thousand","9.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20191","2019Q1","-","State","Thousand","115.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20191","2019Q1","IE04","Northern and Western","Thousand","19.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20191","2019Q1","IE041","Border","Thousand","7.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20191","2019Q1","IE042","West","Thousand","12.2"
"QLF08C02","Unemployed Persons aged 15 years and over","20191","2019Q1","IE05","Southern","Thousand","40.2"
"QLF08C02","Unemployed Persons aged 15 years and over","20191","2019Q1","IE051","Mid-West","Thousand","12.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20191","2019Q1","IE052","South-East","Thousand","13.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20191","2019Q1","IE053","South-West","Thousand","13.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20191","2019Q1","IE06","Eastern and Midland","Thousand","55.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20191","2019Q1","IE061","Dublin","Thousand","32.2"
"QLF08C02","Unemployed Persons aged 15 years and over","20191","2019Q1","IE062","Mid-East","Thousand","14.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20191","2019Q1","IE063","Midland","Thousand","8.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20192","2019Q2","-","State","Thousand","132.2"
"QLF08C02","Unemployed Persons aged 15 years and over","20192","2019Q2","IE04","Northern and Western","Thousand","21"
"QLF08C02","Unemployed Persons aged 15 years and over","20192","2019Q2","IE041","Border","Thousand","6.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20192","2019Q2","IE042","West","Thousand","14.2"
"QLF08C02","Unemployed Persons aged 15 years and over","20192","2019Q2","IE05","Southern","Thousand","49.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20192","2019Q2","IE051","Mid-West","Thousand","14.2"
"QLF08C02","Unemployed Persons aged 15 years and over","20192","2019Q2","IE052","South-East","Thousand","16.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20192","2019Q2","IE053","South-West","Thousand","19.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20192","2019Q2","IE06","Eastern and Midland","Thousand","61.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20192","2019Q2","IE061","Dublin","Thousand","33"
"QLF08C02","Unemployed Persons aged 15 years and over","20192","2019Q2","IE062","Mid-East","Thousand","19.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20192","2019Q2","IE063","Midland","Thousand","9.2"
"QLF08C02","Unemployed Persons aged 15 years and over","20193","2019Q3","-","State","Thousand","129.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20193","2019Q3","IE04","Northern and Western","Thousand","21.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20193","2019Q3","IE041","Border","Thousand","10"
"QLF08C02","Unemployed Persons aged 15 years and over","20193","2019Q3","IE042","West","Thousand","11.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20193","2019Q3","IE05","Southern","Thousand","44.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20193","2019Q3","IE051","Mid-West","Thousand","11.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20193","2019Q3","IE052","South-East","Thousand","15.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20193","2019Q3","IE053","South-West","Thousand","17.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20193","2019Q3","IE06","Eastern and Midland","Thousand","63.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20193","2019Q3","IE061","Dublin","Thousand","33.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20193","2019Q3","IE062","Mid-East","Thousand","22.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20193","2019Q3","IE063","Midland","Thousand","7.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20194","2019Q4","-","State","Thousand","111.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20194","2019Q4","IE04","Northern and Western","Thousand","16.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20194","2019Q4","IE041","Border","Thousand","7.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20194","2019Q4","IE042","West","Thousand","9.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20194","2019Q4","IE05","Southern","Thousand","38.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20194","2019Q4","IE051","Mid-West","Thousand","11.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20194","2019Q4","IE052","South-East","Thousand","14.5"
"QLF08C02","Unemployed Persons aged 15 years and over","20194","2019Q4","IE053","South-West","Thousand","13.3"
"QLF08C02","Unemployed Persons aged 15 years and over","20194","2019Q4","IE06","Eastern and Midland","Thousand","56.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20194","2019Q4","IE061","Dublin","Thousand","33.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20194","2019Q4","IE062","Mid-East","Thousand","15.8"
"QLF08C02","Unemployed Persons aged 15 years and over","20194","2019Q4","IE063","Midland","Thousand","6.6"
"QLF08C02","Unemployed Persons aged 15 years and over","20201","2020Q1","-","State","Thousand","115.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20201","2020Q1","IE04","Northern and Western","Thousand","17"
"QLF08C02","Unemployed Persons aged 15 years and over","20201","2020Q1","IE041","Border","Thousand","10.1"
"QLF08C02","Unemployed Persons aged 15 years and over","20201","2020Q1","IE042","West","Thousand","6.9"
"QLF08C02","Unemployed Persons aged 15 years and over","20201","2020Q1","IE05","Southern","Thousand","40.7"
"QLF08C02","Unemployed Persons aged 15 years and over","20201","2020Q1","IE051","Mid-West","Thousand","12"
"QLF08C02","Unemployed Persons aged 15 years and over","20201","2020Q1","IE052","South-East","Thousand","14.3"
"QLF08C02","Unemployed Persons aged 15 years and over","20201","2020Q1","IE053","South-West","Thousand","14.4"
"QLF08C02","Unemployed Persons aged 15 years and over","20201","2020Q1","IE06","Eastern and Midland","Thousand","58"
