﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02076V03371","Age Group","UNIT","VALUE"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","-","Both sexes","580","70 - 74 years","%","15.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","-","Both sexes","605","75 years and over","%","15.1"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","1","Male","-","All ages","%","17.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","1","Male","300","15 - 19 years","%","20.2"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","1","Male","365","20 - 24 years","%","22.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","1","Male","410","25 - 29 years","%","19.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","1","Male","440","30 - 34 years","%","19.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","1","Male","460","35 - 39 years","%","18.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","1","Male","475","40 - 44 years","%","18.4"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","1","Male","495","45 - 49 years","%","19.2"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","1","Male","515","50 - 54 years","%","13.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","1","Male","530","55 - 59 years","%","12.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","1","Male","550","60 - 64 years","%","15.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","1","Male","565","65 - 69 years","%","12.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","1","Male","580","70 - 74 years","%","18.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","1","Male","605","75 years and over","%","16.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","2","Female","-","All ages","%","13.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","2","Female","300","15 - 19 years","%","12.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","2","Female","365","20 - 24 years","%","15.2"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","2","Female","410","25 - 29 years","%","15.2"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","2","Female","440","30 - 34 years","%","13.3"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","2","Female","460","35 - 39 years","%","14"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","2","Female","475","40 - 44 years","%","14.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","2","Female","495","45 - 49 years","%","14.9"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","2","Female","515","50 - 54 years","%","14.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","2","Female","530","55 - 59 years","%","14.1"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","2","Female","550","60 - 64 years","%","8.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","2","Female","565","65 - 69 years","%","12.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","2","Female","580","70 - 74 years","%","12.4"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","2","Female","605","75 years and over","%","13.9"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","-","Both sexes","-","All ages","%","12.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","-","Both sexes","300","15 - 19 years","%","16.1"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","-","Both sexes","365","20 - 24 years","%","15.4"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","-","Both sexes","410","25 - 29 years","%","17.4"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","-","Both sexes","440","30 - 34 years","%","11.1"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","-","Both sexes","460","35 - 39 years","%","11"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","-","Both sexes","475","40 - 44 years","%","11.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","-","Both sexes","495","45 - 49 years","%","15.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","-","Both sexes","515","50 - 54 years","%","11.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","-","Both sexes","530","55 - 59 years","%","12"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","-","Both sexes","550","60 - 64 years","%","12.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","-","Both sexes","565","65 - 69 years","%","8.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","-","Both sexes","580","70 - 74 years","%","9.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","-","Both sexes","605","75 years and over","%","12"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","1","Male","-","All ages","%","14.1"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","1","Male","300","15 - 19 years","%","17.2"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","1","Male","365","20 - 24 years","%","16.9"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","1","Male","410","25 - 29 years","%","17.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","1","Male","440","30 - 34 years","%","12.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","1","Male","460","35 - 39 years","%","13.2"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","1","Male","475","40 - 44 years","%","13.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","1","Male","495","45 - 49 years","%","17.9"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","1","Male","515","50 - 54 years","%","13"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","1","Male","530","55 - 59 years","%","14.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","1","Male","550","60 - 64 years","%","13"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","1","Male","565","65 - 69 years","%","8.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","1","Male","580","70 - 74 years","%","7.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","1","Male","605","75 years and over","%","11.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","2","Female","-","All ages","%","11.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","2","Female","300","15 - 19 years","%","14.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","2","Female","365","20 - 24 years","%","14.1"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","2","Female","410","25 - 29 years","%","17.2"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","2","Female","440","30 - 34 years","%","9.9"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","2","Female","460","35 - 39 years","%","8.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","2","Female","475","40 - 44 years","%","9.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","2","Female","495","45 - 49 years","%","13.1"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","2","Female","515","50 - 54 years","%","10.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","2","Female","530","55 - 59 years","%","9.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","2","Female","550","60 - 64 years","%","12.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","2","Female","565","65 - 69 years","%","8.3"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","2","Female","580","70 - 74 years","%","11.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2017","2017","2","Female","605","75 years and over","%","12.3"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","-","Both sexes","-","All ages","%","12.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","-","Both sexes","300","15 - 19 years","%","22.9"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","-","Both sexes","365","20 - 24 years","%","21.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","-","Both sexes","410","25 - 29 years","%","12.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","-","Both sexes","440","30 - 34 years","%","9.9"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","-","Both sexes","460","35 - 39 years","%","10.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","-","Both sexes","475","40 - 44 years","%","12.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","-","Both sexes","495","45 - 49 years","%","9.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","-","Both sexes","515","50 - 54 years","%","10.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","-","Both sexes","530","55 - 59 years","%","10.3"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","-","Both sexes","550","60 - 64 years","%","9.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","-","Both sexes","565","65 - 69 years","%","12.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","-","Both sexes","580","70 - 74 years","%","11.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","-","Both sexes","605","75 years and over","%","10"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","1","Male","-","All ages","%","13.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","1","Male","300","15 - 19 years","%","23.9"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","1","Male","365","20 - 24 years","%","18.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","1","Male","410","25 - 29 years","%","14.9"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","1","Male","440","30 - 34 years","%","11.3"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","1","Male","460","35 - 39 years","%","12.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","1","Male","475","40 - 44 years","%","14.4"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","1","Male","495","45 - 49 years","%","11.4"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","1","Male","515","50 - 54 years","%","11.2"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","1","Male","530","55 - 59 years","%","12"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","1","Male","550","60 - 64 years","%","11.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","1","Male","565","65 - 69 years","%","14.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","1","Male","580","70 - 74 years","%","12.2"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","1","Male","605","75 years and over","%","9.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","2","Female","-","All ages","%","11.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","2","Female","300","15 - 19 years","%","21.9"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","2","Female","365","20 - 24 years","%","24.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","2","Female","410","25 - 29 years","%","10.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","2","Female","440","30 - 34 years","%","8.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","2","Female","460","35 - 39 years","%","8.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","2","Female","475","40 - 44 years","%","10.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","2","Female","495","45 - 49 years","%","8.3"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","2","Female","515","50 - 54 years","%","9.9"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","2","Female","530","55 - 59 years","%","8.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","2","Female","550","60 - 64 years","%","7.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","2","Female","565","65 - 69 years","%","11"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","2","Female","580","70 - 74 years","%","11.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2018","2018","2","Female","605","75 years and over","%","10.2"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","-","Both sexes","-","All ages","%","12"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","-","Both sexes","300","15 - 19 years","%","15.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","-","Both sexes","365","20 - 24 years","%","10.9"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","-","Both sexes","410","25 - 29 years","%","11.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","-","Both sexes","440","30 - 34 years","%","10.4"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","-","Both sexes","460","35 - 39 years","%","11.4"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","-","Both sexes","475","40 - 44 years","%","12.4"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","-","Both sexes","495","45 - 49 years","%","11.4"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","-","Both sexes","515","50 - 54 years","%","11.2"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","-","Both sexes","530","55 - 59 years","%","12.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","-","Both sexes","550","60 - 64 years","%","13.4"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","-","Both sexes","565","65 - 69 years","%","9.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","-","Both sexes","580","70 - 74 years","%","12.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","-","Both sexes","605","75 years and over","%","13.1"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","1","Male","-","All ages","%","13.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","1","Male","300","15 - 19 years","%","18.1"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","1","Male","365","20 - 24 years","%","11.9"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","1","Male","410","25 - 29 years","%","11.2"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","1","Male","440","30 - 34 years","%","13.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","1","Male","460","35 - 39 years","%","15.3"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","1","Male","475","40 - 44 years","%","15.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","1","Male","495","45 - 49 years","%","10.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","1","Male","515","50 - 54 years","%","13.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","1","Male","530","55 - 59 years","%","12.3"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","1","Male","550","60 - 64 years","%","17"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","1","Male","565","65 - 69 years","%","10.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","1","Male","580","70 - 74 years","%","16.9"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","1","Male","605","75 years and over","%","12.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","2","Female","-","All ages","%","10.2"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","2","Female","300","15 - 19 years","%","13"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","2","Female","365","20 - 24 years","%","9.9"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","2","Female","410","25 - 29 years","%","11.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","2","Female","440","30 - 34 years","%","7.4"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","2","Female","460","35 - 39 years","%","7.9"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","2","Female","475","40 - 44 years","%","9.2"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","2","Female","495","45 - 49 years","%","11.9"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","2","Female","515","50 - 54 years","%","9"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","2","Female","530","55 - 59 years","%","13.2"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","2","Female","550","60 - 64 years","%","10"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","2","Female","565","65 - 69 years","%","9.1"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","2","Female","580","70 - 74 years","%","9.4"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2021","2021","2","Female","605","75 years and over","%","13.6"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","-","Both sexes","-","All ages","%","19.8"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","-","Both sexes","300","15 - 19 years","%","23.5"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","-","Both sexes","365","20 - 24 years","%","24"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","-","Both sexes","410","25 - 29 years","%","22.1"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","-","Both sexes","440","30 - 34 years","%","18.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","-","Both sexes","460","35 - 39 years","%","18.5"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","-","Both sexes","475","40 - 44 years","%","17.6"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","-","Both sexes","495","45 - 49 years","%","17.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","-","Both sexes","515","50 - 54 years","%","20.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","-","Both sexes","530","55 - 59 years","%","18.8"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","-","Both sexes","550","60 - 64 years","%","18.1"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","-","Both sexes","565","65 - 69 years","%","19.5"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","-","Both sexes","580","70 - 74 years","%","18.9"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","-","Both sexes","605","75 years and over","%","21.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","1","Male","-","All ages","%","22.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","1","Male","300","15 - 19 years","%","22.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","1","Male","365","20 - 24 years","%","26.8"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","1","Male","410","25 - 29 years","%","24.6"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","1","Male","440","30 - 34 years","%","20.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","1","Male","460","35 - 39 years","%","22.6"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","1","Male","475","40 - 44 years","%","16.9"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","1","Male","495","45 - 49 years","%","19"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","1","Male","515","50 - 54 years","%","25.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","1","Male","530","55 - 59 years","%","20.6"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","1","Male","550","60 - 64 years","%","23.8"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","1","Male","565","65 - 69 years","%","24.5"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","1","Male","580","70 - 74 years","%","20.9"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","1","Male","605","75 years and over","%","25.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","2","Female","-","All ages","%","17.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","2","Female","300","15 - 19 years","%","24.8"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","2","Female","365","20 - 24 years","%","20.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","2","Female","410","25 - 29 years","%","19.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","2","Female","440","30 - 34 years","%","16.8"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","2","Female","460","35 - 39 years","%","14.8"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","2","Female","475","40 - 44 years","%","18.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","2","Female","495","45 - 49 years","%","15.5"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","2","Female","515","50 - 54 years","%","15.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","2","Female","530","55 - 59 years","%","17.1"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","2","Female","550","60 - 64 years","%","12.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","2","Female","565","65 - 69 years","%","14.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","2","Female","580","70 - 74 years","%","17.1"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2015","2015","2","Female","605","75 years and over","%","18.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","-","Both sexes","-","All ages","%","18.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","-","Both sexes","300","15 - 19 years","%","20.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","-","Both sexes","365","20 - 24 years","%","20.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","-","Both sexes","410","25 - 29 years","%","18.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","-","Both sexes","440","30 - 34 years","%","19.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","-","Both sexes","460","35 - 39 years","%","15.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","-","Both sexes","475","40 - 44 years","%","18.9"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","-","Both sexes","495","45 - 49 years","%","17.8"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","-","Both sexes","515","50 - 54 years","%","20.5"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","-","Both sexes","530","55 - 59 years","%","18.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","-","Both sexes","550","60 - 64 years","%","17.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","-","Both sexes","565","65 - 69 years","%","20.5"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","-","Both sexes","580","70 - 74 years","%","14.9"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","-","Both sexes","605","75 years and over","%","20.8"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","1","Male","-","All ages","%","21.1"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","1","Male","300","15 - 19 years","%","21.8"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","1","Male","365","20 - 24 years","%","22.1"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","1","Male","410","25 - 29 years","%","21.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","1","Male","440","30 - 34 years","%","18.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","1","Male","460","35 - 39 years","%","17.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","1","Male","475","40 - 44 years","%","22.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","1","Male","495","45 - 49 years","%","23.8"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","1","Male","515","50 - 54 years","%","23.5"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","1","Male","530","55 - 59 years","%","21.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","1","Male","550","60 - 64 years","%","20.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","1","Male","565","65 - 69 years","%","25.1"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","1","Male","580","70 - 74 years","%","14.1"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","1","Male","605","75 years and over","%","22.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","2","Female","-","All ages","%","16.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","2","Female","300","15 - 19 years","%","19.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","2","Female","365","20 - 24 years","%","18.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","2","Female","410","25 - 29 years","%","15.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","2","Female","440","30 - 34 years","%","20.1"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","2","Female","460","35 - 39 years","%","13.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","2","Female","475","40 - 44 years","%","15.6"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","2","Female","495","45 - 49 years","%","12.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","2","Female","515","50 - 54 years","%","17.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","2","Female","530","55 - 59 years","%","15.5"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","2","Female","550","60 - 64 years","%","14"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","2","Female","565","65 - 69 years","%","16.5"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","2","Female","580","70 - 74 years","%","15.6"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2016","2016","2","Female","605","75 years and over","%","19.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","-","Both sexes","-","All ages","%","16.1"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","-","Both sexes","300","15 - 19 years","%","23.1"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","-","Both sexes","365","20 - 24 years","%","18.1"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","-","Both sexes","410","25 - 29 years","%","14.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","-","Both sexes","440","30 - 34 years","%","15.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","-","Both sexes","460","35 - 39 years","%","13.9"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","-","Both sexes","475","40 - 44 years","%","13.5"
