﻿"STATISTIC","STATISTIC Label","TLIST(M1)","Month","C02431V02938","Meteorological Weather Station","UNIT","VALUE"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196101","1961M01","013","Roches Point","Knots","69"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196101","1961M01","014","Rosslare","Knots","69"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196101","1961M01","015","Shannon airport","Knots","60"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196102","1961M02","001","Belmullet","Knots","65"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196102","1961M02","002","Birr","Knots","64"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196102","1961M02","003","Valentia Observatory","Knots","61"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196102","1961M02","004","Casement","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196102","1961M02","005","Claremorris","Knots","71"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196102","1961M02","006","Clones","Knots","69"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196102","1961M02","007","Cork airport","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196102","1961M02","008","Dublin airport","Knots","69"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196102","1961M02","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196102","1961M02","010","Kilkenny","Knots","53"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196102","1961M02","011","Malin head","Knots","84"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196102","1961M02","012","Mullingar","Knots","54"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196102","1961M02","013","Roches Point","Knots","68"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196102","1961M02","014","Rosslare","Knots","66"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196102","1961M02","015","Shannon airport","Knots","73"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196103","1961M03","001","Belmullet","Knots","51"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196103","1961M03","002","Birr","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196103","1961M03","003","Valentia Observatory","Knots","41"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196103","1961M03","004","Casement","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196103","1961M03","005","Claremorris","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196103","1961M03","006","Clones","Knots","51"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196103","1961M03","007","Cork airport","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196103","1961M03","008","Dublin airport","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196103","1961M03","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196103","1961M03","010","Kilkenny","Knots","35"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196103","1961M03","011","Malin head","Knots","48"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196103","1961M03","012","Mullingar","Knots","37"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196103","1961M03","013","Roches Point","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196103","1961M03","014","Rosslare","Knots","41"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196103","1961M03","015","Shannon airport","Knots","41"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196104","1961M04","001","Belmullet","Knots","48"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196104","1961M04","002","Birr","Knots","43"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196104","1961M04","003","Valentia Observatory","Knots","48"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196104","1961M04","004","Casement","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196104","1961M04","005","Claremorris","Knots","38"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196104","1961M04","006","Clones","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196104","1961M04","007","Cork airport","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196104","1961M04","008","Dublin airport","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196104","1961M04","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196104","1961M04","010","Kilkenny","Knots","44"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196104","1961M04","011","Malin head","Knots","50"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196104","1961M04","012","Mullingar","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196104","1961M04","013","Roches Point","Knots","54"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196104","1961M04","014","Rosslare","Knots","47"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196104","1961M04","015","Shannon airport","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196105","1961M05","001","Belmullet","Knots","54"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196105","1961M05","002","Birr","Knots","47"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196105","1961M05","003","Valentia Observatory","Knots","44"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196105","1961M05","004","Casement","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196105","1961M05","005","Claremorris","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196105","1961M05","006","Clones","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196105","1961M05","007","Cork airport","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196105","1961M05","008","Dublin airport","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196105","1961M05","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196105","1961M05","010","Kilkenny","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196105","1961M05","011","Malin head","Knots","55"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196105","1961M05","012","Mullingar","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196105","1961M05","013","Roches Point","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196105","1961M05","014","Rosslare","Knots","51"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196105","1961M05","015","Shannon airport","Knots","55"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196106","1961M06","001","Belmullet","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196106","1961M06","002","Birr","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196106","1961M06","003","Valentia Observatory","Knots","35"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196106","1961M06","004","Casement","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196106","1961M06","005","Claremorris","Knots","44"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196106","1961M06","006","Clones","Knots","35"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196106","1961M06","007","Cork airport","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196106","1961M06","008","Dublin airport","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196106","1961M06","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196106","1961M06","010","Kilkenny","Knots","36"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196106","1961M06","011","Malin head","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196106","1961M06","012","Mullingar","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196106","1961M06","013","Roches Point","Knots","36"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196106","1961M06","014","Rosslare","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196106","1961M06","015","Shannon airport","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196107","1961M07","001","Belmullet","Knots","51"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196107","1961M07","002","Birr","Knots","44"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196107","1961M07","003","Valentia Observatory","Knots","47"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196107","1961M07","004","Casement","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196107","1961M07","005","Claremorris","Knots","48"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196107","1961M07","006","Clones","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196107","1961M07","007","Cork airport","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196107","1961M07","008","Dublin airport","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196107","1961M07","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196107","1961M07","010","Kilkenny","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196107","1961M07","011","Malin head","Knots","51"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196107","1961M07","012","Mullingar","Knots","41"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196107","1961M07","013","Roches Point","Knots","50"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196107","1961M07","014","Rosslare","Knots","48"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196107","1961M07","015","Shannon airport","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196108","1961M08","001","Belmullet","Knots","53"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196108","1961M08","002","Birr","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196108","1961M08","003","Valentia Observatory","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196108","1961M08","004","Casement","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196108","1961M08","005","Claremorris","Knots","43"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196108","1961M08","006","Clones","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196108","1961M08","007","Cork airport","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196108","1961M08","008","Dublin airport","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196108","1961M08","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196108","1961M08","010","Kilkenny","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196108","1961M08","011","Malin head","Knots","50"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196108","1961M08","012","Mullingar","Knots","47"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196108","1961M08","013","Roches Point","Knots","41"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196108","1961M08","014","Rosslare","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196108","1961M08","015","Shannon airport","Knots","48"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196109","1961M09","001","Belmullet","Knots","80"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196109","1961M09","002","Birr","Knots","81"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196109","1961M09","003","Valentia Observatory","Knots","88"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196109","1961M09","004","Casement","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196109","1961M09","005","Claremorris","Knots","91"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196109","1961M09","006","Clones","Knots","87"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196109","1961M09","007","Cork airport","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196109","1961M09","008","Dublin airport","Knots","64"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196109","1961M09","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196109","1961M09","010","Kilkenny","Knots","65"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196109","1961M09","011","Malin head","Knots","98"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196109","1961M09","012","Mullingar","Knots","79"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196109","1961M09","013","Roches Point","Knots","71"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196109","1961M09","014","Rosslare","Knots","72"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196109","1961M09","015","Shannon airport","Knots","93"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196110","1961M10","001","Belmullet","Knots","85"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196110","1961M10","002","Birr","Knots","65"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196110","1961M10","003","Valentia Observatory","Knots","73"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196110","1961M10","004","Casement","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196110","1961M10","005","Claremorris","Knots","60"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196110","1961M10","006","Clones","Knots","68"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196110","1961M10","007","Cork airport","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196110","1961M10","008","Dublin airport","Knots","73"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196110","1961M10","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196110","1961M10","010","Kilkenny","Knots","74"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196110","1961M10","011","Malin head","Knots","75"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196110","1961M10","012","Mullingar","Knots","67"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196110","1961M10","013","Roches Point","Knots","83"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196110","1961M10","014","Rosslare","Knots","87"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196110","1961M10","015","Shannon airport","Knots","84"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196111","1961M11","001","Belmullet","Knots","53"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196111","1961M11","002","Birr","Knots","43"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196111","1961M11","003","Valentia Observatory","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196111","1961M11","004","Casement","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196111","1961M11","005","Claremorris","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196111","1961M11","006","Clones","Knots","50"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196111","1961M11","007","Cork airport","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196111","1961M11","008","Dublin airport","Knots","43"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196111","1961M11","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196111","1961M11","010","Kilkenny","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196111","1961M11","011","Malin head","Knots","51"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196111","1961M11","012","Mullingar","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196111","1961M11","013","Roches Point","Knots","47"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196111","1961M11","014","Rosslare","Knots","56"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196111","1961M11","015","Shannon airport","Knots","53"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196112","1961M12","001","Belmullet","Knots","61"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196112","1961M12","002","Birr","Knots","55"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196112","1961M12","003","Valentia Observatory","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196112","1961M12","004","Casement","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196112","1961M12","005","Claremorris","Knots","50"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196112","1961M12","006","Clones","Knots","48"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196112","1961M12","007","Cork airport","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196112","1961M12","008","Dublin airport","Knots","55"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196112","1961M12","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196112","1961M12","010","Kilkenny","Knots","53"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196112","1961M12","011","Malin head","Knots","59"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196112","1961M12","012","Mullingar","Knots","55"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196112","1961M12","013","Roches Point","Knots","63"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196112","1961M12","014","Rosslare","Knots","65"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196112","1961M12","015","Shannon airport","Knots","62"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196201","1962M01","001","Belmullet","Knots","74"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196201","1962M01","002","Birr","Knots","61"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196201","1962M01","003","Valentia Observatory","Knots","72"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196201","1962M01","004","Casement","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196201","1962M01","005","Claremorris","Knots","63"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196201","1962M01","006","Clones","Knots","63"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196201","1962M01","007","Cork airport","Knots","70"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196201","1962M01","008","Dublin airport","Knots","60"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196201","1962M01","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196201","1962M01","010","Kilkenny","Knots","57"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196201","1962M01","011","Malin head","Knots","74"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196201","1962M01","012","Mullingar","Knots","59"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196201","1962M01","013","Roches Point","Knots","84"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196201","1962M01","014","Rosslare","Knots","75"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196201","1962M01","015","Shannon airport","Knots","79"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196202","1962M02","001","Belmullet","Knots","63"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196202","1962M02","002","Birr","Knots","56"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196202","1962M02","003","Valentia Observatory","Knots","50"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196202","1962M02","004","Casement","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196202","1962M02","005","Claremorris","Knots","59"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196202","1962M02","006","Clones","Knots","59"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196202","1962M02","007","Cork airport","Knots","57"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196202","1962M02","008","Dublin airport","Knots","64"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196202","1962M02","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196202","1962M02","010","Kilkenny","Knots","55"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196202","1962M02","011","Malin head","Knots","66"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196202","1962M02","012","Mullingar","Knots","63"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196202","1962M02","013","Roches Point","Knots","63"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196202","1962M02","014","Rosslare","Knots","54"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196202","1962M02","015","Shannon airport","Knots","55"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196203","1962M03","001","Belmullet","Knots","50"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196203","1962M03","002","Birr","Knots","59"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196203","1962M03","003","Valentia Observatory","Knots","61"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196203","1962M03","004","Casement","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196203","1962M03","005","Claremorris","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196203","1962M03","006","Clones","Knots","53"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196203","1962M03","007","Cork airport","Knots","63"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196203","1962M03","008","Dublin airport","Knots","56"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196203","1962M03","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196203","1962M03","010","Kilkenny","Knots","57"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196203","1962M03","011","Malin head","Knots","54"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196203","1962M03","012","Mullingar","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196203","1962M03","013","Roches Point","Knots","68"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196203","1962M03","014","Rosslare","Knots","62"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196203","1962M03","015","Shannon airport","Knots","59"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196204","1962M04","001","Belmullet","Knots","61"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196204","1962M04","002","Birr","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196204","1962M04","003","Valentia Observatory","Knots","59"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196204","1962M04","004","Casement","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196204","1962M04","005","Claremorris","Knots","57"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196204","1962M04","006","Clones","Knots","51"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196204","1962M04","007","Cork airport","Knots","62"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196204","1962M04","008","Dublin airport","Knots","47"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196204","1962M04","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196204","1962M04","010","Kilkenny","Knots","53"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196204","1962M04","011","Malin head","Knots","51"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196204","1962M04","012","Mullingar","Knots","55"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196204","1962M04","013","Roches Point","Knots","71"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196204","1962M04","014","Rosslare","Knots","64"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196204","1962M04","015","Shannon airport","Knots","62"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196205","1962M05","001","Belmullet","Knots","55"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196205","1962M05","002","Birr","Knots","43"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196205","1962M05","003","Valentia Observatory","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196205","1962M05","004","Casement","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196205","1962M05","005","Claremorris","Knots","48"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196205","1962M05","006","Clones","Knots","56"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196205","1962M05","007","Cork airport","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196205","1962M05","008","Dublin airport","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196205","1962M05","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196205","1962M05","010","Kilkenny","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196205","1962M05","011","Malin head","Knots","59"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196205","1962M05","012","Mullingar","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196205","1962M05","013","Roches Point","Knots","51"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196205","1962M05","014","Rosslare","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196205","1962M05","015","Shannon airport","Knots","48"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196206","1962M06","001","Belmullet","Knots","73"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196206","1962M06","002","Birr","Knots","44"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196206","1962M06","003","Valentia Observatory","Knots","48"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196206","1962M06","004","Casement","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196206","1962M06","005","Claremorris","Knots","54"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196206","1962M06","006","Clones","Knots","57"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196206","1962M06","007","Cork airport","Knots","51"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196206","1962M06","008","Dublin airport","Knots","55"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196206","1962M06","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196206","1962M06","010","Kilkenny","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196206","1962M06","011","Malin head","Knots","74"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196206","1962M06","012","Mullingar","Knots","50"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196206","1962M06","013","Roches Point","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196206","1962M06","014","Rosslare","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196206","1962M06","015","Shannon airport","Knots","50"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196207","1962M07","001","Belmullet","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","196207","1962M07","002","Birr","Knots","36"
