﻿"C02010V02440","Type of Private Accommodation","C02701V03269","Aggregate Town or Rural Area","C02699V03267","Nature of Occupancy","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"12","Detached house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C02","Under 25","Euro","174"
"12","Detached house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C03","25 - < 50","Euro","156"
"12","Detached house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C04","50 - < 100","Euro","554"
"12","Detached house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C05","100 - < 150","Euro","883"
"12","Detached house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C06","150 - < 200","Euro","690"
"12","Detached house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C07","200 - < 250","Euro","174"
"12","Detached house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C08","250 - < 300","Euro","69"
"12","Detached house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C09","300 and over","Euro","68"
"12","Detached house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C10","Not stated","Euro","141"
"12","Detached house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C11","Average weekly rent","Euro","128.93"
"12","Detached house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C01","Total rented dwellings","Number","9453"
"12","Detached house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C02","Under 25","Euro","156"
"12","Detached house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C03","25 - < 50","Euro","267"
"12","Detached house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C04","50 - < 100","Euro","1748"
"12","Detached house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C05","100 - < 150","Euro","3810"
"12","Detached house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C06","150 - < 200","Euro","2312"
"12","Detached house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C07","200 - < 250","Euro","458"
"12","Detached house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C08","250 - < 300","Euro","152"
"12","Detached house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C09","300 and over","Euro","179"
"12","Detached house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C10","Not stated","Euro","371"
"12","Detached house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C11","Average weekly rent","Euro","132.19"
"13","Semi- detached house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C01","Total rented dwellings","Number","30544"
"13","Semi- detached house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C02","Under 25","Euro","7094"
"13","Semi- detached house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C03","25 - < 50","Euro","10214"
"13","Semi- detached house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C04","50 - < 100","Euro","8138"
"13","Semi- detached house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C05","100 - < 150","Euro","1463"
"13","Semi- detached house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C06","150 - < 200","Euro","1098"
"13","Semi- detached house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C07","200 - < 250","Euro","466"
"13","Semi- detached house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C08","250 - < 300","Euro","546"
"13","Semi- detached house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C09","300 and over","Euro","177"
"13","Semi- detached house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C10","Not stated","Euro","1348"
"13","Semi- detached house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C11","Average weekly rent","Euro","58.01"
"13","Semi- detached house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C01","Total rented dwellings","Number","14876"
"13","Semi- detached house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C02","Under 25","Euro","596"
"13","Semi- detached house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C03","25 - < 50","Euro","1000"
"13","Semi- detached house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C04","50 - < 100","Euro","1470"
"13","Semi- detached house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C05","100 - < 150","Euro","2381"
"13","Semi- detached house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C06","150 - < 200","Euro","4425"
"13","Semi- detached house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C07","200 - < 250","Euro","1747"
"13","Semi- detached house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C08","250 - < 300","Euro","1795"
"13","Semi- detached house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C09","300 and over","Euro","942"
"13","Semi- detached house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C10","Not stated","Euro","520"
"13","Semi- detached house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C11","Average weekly rent","Euro","166.96"
"13","Semi- detached house","-01","State","06","Private rented unfurnished","2006","2006","C0641C01","Total rented dwellings","Number","4464"
"13","Semi- detached house","-01","State","06","Private rented unfurnished","2006","2006","C0641C02","Under 25","Euro","251"
"13","Semi- detached house","-01","State","06","Private rented unfurnished","2006","2006","C0641C03","25 - < 50","Euro","309"
"13","Semi- detached house","-01","State","06","Private rented unfurnished","2006","2006","C0641C04","50 - < 100","Euro","422"
"13","Semi- detached house","-01","State","06","Private rented unfurnished","2006","2006","C0641C05","100 - < 150","Euro","693"
"13","Semi- detached house","-01","State","06","Private rented unfurnished","2006","2006","C0641C06","150 - < 200","Euro","1293"
"13","Semi- detached house","-01","State","06","Private rented unfurnished","2006","2006","C0641C07","200 - < 250","Euro","431"
"13","Semi- detached house","-01","State","06","Private rented unfurnished","2006","2006","C0641C08","250 - < 300","Euro","421"
"13","Semi- detached house","-01","State","06","Private rented unfurnished","2006","2006","C0641C09","300 and over","Euro","433"
"13","Semi- detached house","-01","State","06","Private rented unfurnished","2006","2006","C0641C10","Not stated","Euro","211"
"13","Semi- detached house","-01","State","06","Private rented unfurnished","2006","2006","C0641C11","Average weekly rent","Euro","173.08"
"13","Semi- detached house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C01","Total rented dwellings","Number","32189"
"13","Semi- detached house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C02","Under 25","Euro","309"
"13","Semi- detached house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C03","25 - < 50","Euro","357"
"13","Semi- detached house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C04","50 - < 100","Euro","1393"
"13","Semi- detached house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C05","100 - < 150","Euro","4971"
"13","Semi- detached house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C06","150 - < 200","Euro","11097"
"13","Semi- detached house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C07","200 - < 250","Euro","4687"
"13","Semi- detached house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C08","250 - < 300","Euro","5009"
"13","Semi- detached house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C09","300 and over","Euro","3406"
"13","Semi- detached house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C10","Not stated","Euro","960"
"13","Semi- detached house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C11","Average weekly rent","Euro","200.39"
"13","Semi- detached house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C01","Total rented dwellings","Number","22151"
"13","Semi- detached house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C02","Under 25","Euro","4812"
"13","Semi- detached house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C03","25 - < 50","Euro","7183"
"13","Semi- detached house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C04","50 - < 100","Euro","5862"
"13","Semi- detached house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C05","100 - < 150","Euro","1133"
"13","Semi- detached house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C06","150 - < 200","Euro","993"
"13","Semi- detached house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C07","200 - < 250","Euro","451"
"13","Semi- detached house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C08","250 - < 300","Euro","537"
"13","Semi- detached house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C09","300 and over","Euro","166"
"13","Semi- detached house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C10","Not stated","Euro","1014"
"13","Semi- detached house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C11","Average weekly rent","Euro","63.06"
"13","Semi- detached house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C01","Total rented dwellings","Number","12721"
"13","Semi- detached house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C02","Under 25","Euro","405"
"13","Semi- detached house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C03","25 - < 50","Euro","753"
"13","Semi- detached house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C04","50 - < 100","Euro","1076"
"13","Semi- detached house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C05","100 - < 150","Euro","1691"
"13","Semi- detached house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C06","150 - < 200","Euro","3934"
"13","Semi- detached house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C07","200 - < 250","Euro","1700"
"13","Semi- detached house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C08","250 - < 300","Euro","1785"
"13","Semi- detached house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C09","300 and over","Euro","932"
"13","Semi- detached house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C10","Not stated","Euro","445"
"13","Semi- detached house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C11","Average weekly rent","Euro","177.35"
"13","Semi- detached house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C01","Total rented dwellings","Number","3734"
"13","Semi- detached house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C02","Under 25","Euro","165"
"13","Semi- detached house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C03","25 - < 50","Euro","237"
"13","Semi- detached house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C04","50 - < 100","Euro","282"
"13","Semi- detached house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C05","100 - < 150","Euro","495"
"13","Semi- detached house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C06","150 - < 200","Euro","1127"
"13","Semi- detached house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C07","200 - < 250","Euro","414"
"13","Semi- detached house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C08","250 - < 300","Euro","415"
"13","Semi- detached house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C09","300 and over","Euro","428"
"13","Semi- detached house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C10","Not stated","Euro","171"
"13","Semi- detached house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C11","Average weekly rent","Euro","186.2"
"13","Semi- detached house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C01","Total rented dwellings","Number","29089"
"13","Semi- detached house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C02","Under 25","Euro","268"
"13","Semi- detached house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C03","25 - < 50","Euro","292"
"13","Semi- detached house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C04","50 - < 100","Euro","1048"
"13","Semi- detached house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C05","100 - < 150","Euro","3623"
"13","Semi- detached house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C06","150 - < 200","Euro","10063"
"13","Semi- detached house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C07","200 - < 250","Euro","4583"
"13","Semi- detached house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C08","250 - < 300","Euro","4968"
"13","Semi- detached house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C09","300 and over","Euro","3368"
"13","Semi- detached house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C10","Not stated","Euro","876"
"13","Semi- detached house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C11","Average weekly rent","Euro","207.11"
"13","Semi- detached house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C01","Total rented dwellings","Number","8393"
"13","Semi- detached house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C02","Under 25","Euro","2282"
"13","Semi- detached house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C03","25 - < 50","Euro","3031"
"13","Semi- detached house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C04","50 - < 100","Euro","2276"
"13","Semi- detached house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C05","100 - < 150","Euro","330"
"13","Semi- detached house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C06","150 - < 200","Euro","105"
"13","Semi- detached house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C07","200 - < 250","Euro","15"
"13","Semi- detached house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C08","250 - < 300","Euro","9"
"13","Semi- detached house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C09","300 and over","Euro","11"
"13","Semi- detached house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C10","Not stated","Euro","334"
"13","Semi- detached house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C11","Average weekly rent","Euro","44.79"
"13","Semi- detached house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C01","Total rented dwellings","Number","2155"
"13","Semi- detached house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C02","Under 25","Euro","191"
"13","Semi- detached house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C03","25 - < 50","Euro","247"
"13","Semi- detached house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C04","50 - < 100","Euro","394"
"13","Semi- detached house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C05","100 - < 150","Euro","690"
"13","Semi- detached house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C06","150 - < 200","Euro","491"
"13","Semi- detached house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C07","200 - < 250","Euro","47"
"13","Semi- detached house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C08","250 - < 300","Euro","10"
"13","Semi- detached house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C09","300 and over","Euro","10"
"13","Semi- detached house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C10","Not stated","Euro","75"
"13","Semi- detached house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C11","Average weekly rent","Euro","105.63"
"13","Semi- detached house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C01","Total rented dwellings","Number","730"
"13","Semi- detached house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C02","Under 25","Euro","86"
"13","Semi- detached house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C03","25 - < 50","Euro","72"
"13","Semi- detached house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C04","50 - < 100","Euro","140"
"13","Semi- detached house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C05","100 - < 150","Euro","198"
"13","Semi- detached house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C06","150 - < 200","Euro","166"
"13","Semi- detached house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C07","200 - < 250","Euro","17"
"13","Semi- detached house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C08","250 - < 300","Euro","6"
"13","Semi- detached house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C09","300 and over","Euro","5"
"13","Semi- detached house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C10","Not stated","Euro","40"
"13","Semi- detached house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C11","Average weekly rent","Euro","105.29"
"13","Semi- detached house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C01","Total rented dwellings","Number","3100"
"13","Semi- detached house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C02","Under 25","Euro","41"
"13","Semi- detached house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C03","25 - < 50","Euro","65"
"13","Semi- detached house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C04","50 - < 100","Euro","345"
"13","Semi- detached house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C05","100 - < 150","Euro","1348"
"13","Semi- detached house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C06","150 - < 200","Euro","1034"
"13","Semi- detached house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C07","200 - < 250","Euro","104"
"13","Semi- detached house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C08","250 - < 300","Euro","41"
"13","Semi- detached house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C09","300 and over","Euro","38"
"13","Semi- detached house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C10","Not stated","Euro","84"
"13","Semi- detached house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C11","Average weekly rent","Euro","137.53"
"14","Terraced house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C01","Total rented dwellings","Number","40352"
"14","Terraced house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C02","Under 25","Euro","9400"
"14","Terraced house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C03","25 - < 50","Euro","14035"
"14","Terraced house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C04","50 - < 100","Euro","11659"
"14","Terraced house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C05","100 - < 150","Euro","1962"
"14","Terraced house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C06","150 - < 200","Euro","604"
"14","Terraced house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C07","200 - < 250","Euro","271"
"14","Terraced house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C08","250 - < 300","Euro","275"
"14","Terraced house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C09","300 and over","Euro","122"
"14","Terraced house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C10","Not stated","Euro","2024"
"14","Terraced house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C11","Average weekly rent","Euro","51.02"
"14","Terraced house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C01","Total rented dwellings","Number","8573"
"14","Terraced house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C02","Under 25","Euro","556"
"14","Terraced house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C03","25 - < 50","Euro","621"
"14","Terraced house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C04","50 - < 100","Euro","1044"
"14","Terraced house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C05","100 - < 150","Euro","1536"
"14","Terraced house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C06","150 - < 200","Euro","2014"
"14","Terraced house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C07","200 - < 250","Euro","1000"
"14","Terraced house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C08","250 - < 300","Euro","868"
"14","Terraced house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C09","300 and over","Euro","574"
"14","Terraced house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C10","Not stated","Euro","360"
"14","Terraced house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C11","Average weekly rent","Euro","158.67"
"14","Terraced house","-01","State","06","Private rented unfurnished","2006","2006","C0641C01","Total rented dwellings","Number","2889"
"14","Terraced house","-01","State","06","Private rented unfurnished","2006","2006","C0641C02","Under 25","Euro","326"
"14","Terraced house","-01","State","06","Private rented unfurnished","2006","2006","C0641C03","25 - < 50","Euro","337"
"14","Terraced house","-01","State","06","Private rented unfurnished","2006","2006","C0641C04","50 - < 100","Euro","450"
"14","Terraced house","-01","State","06","Private rented unfurnished","2006","2006","C0641C05","100 - < 150","Euro","446"
"14","Terraced house","-01","State","06","Private rented unfurnished","2006","2006","C0641C06","150 - < 200","Euro","431"
"14","Terraced house","-01","State","06","Private rented unfurnished","2006","2006","C0641C07","200 - < 250","Euro","269"
"14","Terraced house","-01","State","06","Private rented unfurnished","2006","2006","C0641C08","250 - < 300","Euro","219"
"14","Terraced house","-01","State","06","Private rented unfurnished","2006","2006","C0641C09","300 and over","Euro","256"
"14","Terraced house","-01","State","06","Private rented unfurnished","2006","2006","C0641C10","Not stated","Euro","155"
"14","Terraced house","-01","State","06","Private rented unfurnished","2006","2006","C0641C11","Average weekly rent","Euro","150.22"
"14","Terraced house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C01","Total rented dwellings","Number","21015"
"14","Terraced house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C02","Under 25","Euro","327"
"14","Terraced house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C03","25 - < 50","Euro","311"
"14","Terraced house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C04","50 - < 100","Euro","1207"
"14","Terraced house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C05","100 - < 150","Euro","3382"
"14","Terraced house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C06","150 - < 200","Euro","5690"
"14","Terraced house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C07","200 - < 250","Euro","3178"
"14","Terraced house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C08","250 - < 300","Euro","3254"
"14","Terraced house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C09","300 and over","Euro","3005"
"14","Terraced house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C10","Not stated","Euro","661"
"14","Terraced house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C11","Average weekly rent","Euro","203.27"
"14","Terraced house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C01","Total rented dwellings","Number","35406"
"14","Terraced house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C02","Under 25","Euro","7967"
"14","Terraced house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C03","25 - < 50","Euro","12264"
"14","Terraced house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C04","50 - < 100","Euro","10337"
"14","Terraced house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C05","100 - < 150","Euro","1827"
"14","Terraced house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C06","150 - < 200","Euro","555"
"14","Terraced house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C07","200 - < 250","Euro","264"
"14","Terraced house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C08","250 - < 300","Euro","272"
"14","Terraced house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C09","300 and over","Euro","114"
"14","Terraced house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C10","Not stated","Euro","1806"
"14","Terraced house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C11","Average weekly rent","Euro","52.12"
"14","Terraced house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C01","Total rented dwellings","Number","7606"
"14","Terraced house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C02","Under 25","Euro","452"
"14","Terraced house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C03","25 - < 50","Euro","510"
"14","Terraced house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C04","50 - < 100","Euro","848"
"14","Terraced house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C05","100 - < 150","Euro","1203"
"14","Terraced house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C06","150 - < 200","Euro","1857"
"14","Terraced house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C07","200 - < 250","Euro","986"
"14","Terraced house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C08","250 - < 300","Euro","861"
"14","Terraced house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C09","300 and over","Euro","567"
"14","Terraced house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C10","Not stated","Euro","322"
"14","Terraced house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C11","Average weekly rent","Euro","166.02"
"14","Terraced house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C01","Total rented dwellings","Number","2516"
"14","Terraced house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C02","Under 25","Euro","285"
"14","Terraced house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C03","25 - < 50","Euro","277"
"14","Terraced house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C04","50 - < 100","Euro","351"
"14","Terraced house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C05","100 - < 150","Euro","353"
"14","Terraced house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C06","150 - < 200","Euro","383"
"14","Terraced house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C07","200 - < 250","Euro","261"
"14","Terraced house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C08","250 - < 300","Euro","214"
"14","Terraced house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C09","300 and over","Euro","254"
"14","Terraced house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C10","Not stated","Euro","138"
"14","Terraced house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C11","Average weekly rent","Euro","158.87"
"14","Terraced house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C01","Total rented dwellings","Number","19380"
"14","Terraced house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C02","Under 25","Euro","297"
"14","Terraced house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C03","25 - < 50","Euro","269"
