﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02196V02652","Regional Authority","C02730V03298","Time Leaving Home","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","02","06:31 - 07:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","60"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","02","06:31 - 07:00","903","Students at school or college aged 19 years and over","2006","2006","Number","162"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","03","07:01 - 07:30","904","Population aged 15 years and over at work","2006","2006","Number","20807"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","203"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","588"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2006","2006","Number","423"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","04","07:31 - 08:00","904","Population aged 15 years and over at work","2006","2006","Number","26595"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","933"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","4365"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2006","2006","Number","1148"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","05","08:01 - 08:30","904","Population aged 15 years and over at work","2006","2006","Number","23190"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","5302"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","9543"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2006","2006","Number","2162"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","06","08:31 - 09:00","904","Population aged 15 years and over at work","2006","2006","Number","23138"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","18361"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","9591"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2006","2006","Number","3400"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","07","09:01 - 09:30","904","Population aged 15 years and over at work","2006","2006","Number","10279"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","11909"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","822"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","1342"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","08","After 09:30","904","Population aged 15 years and over at work","2006","2006","Number","11122"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","08","After 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","65"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","182"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","08","After 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","1293"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","97","Not applicable","904","Population aged 15 years and over at work","2006","2006","Number","4952"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","97","Not applicable","901","Children at school aged between 5 and 12 years","2006","2006","Number","79"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","97","Not applicable","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","94"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","97","Not applicable","903","Students at school or college aged 19 years and over","2006","2006","Number","293"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","3032"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","999"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","391"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE23","Mid-West","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","263"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","-","All departure times","904","Population aged 15 years and over at work","2006","2006","Number","177854"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","-","All departure times","901","Children at school aged between 5 and 12 years","2006","2006","Number","50151"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","-","All departure times","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","33969"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","-","All departure times","903","Students at school or college aged 19 years and over","2006","2006","Number","9324"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","01","Before 06:30","904","Population aged 15 years and over at work","2006","2006","Number","11681"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","01","Before 06:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","87"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","78"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","01","Before 06:30","903","Students at school or college aged 19 years and over","2006","2006","Number","91"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","02","06:31 - 07:00","904","Population aged 15 years and over at work","2006","2006","Number","14455"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","02","06:31 - 07:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","48"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","02","06:31 - 07:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","100"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","02","06:31 - 07:00","903","Students at school or college aged 19 years and over","2006","2006","Number","218"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","03","07:01 - 07:30","904","Population aged 15 years and over at work","2006","2006","Number","22995"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","221"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1019"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2006","2006","Number","562"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","04","07:31 - 08:00","904","Population aged 15 years and over at work","2006","2006","Number","34593"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","1134"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","7539"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2006","2006","Number","1112"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","05","08:01 - 08:30","904","Population aged 15 years and over at work","2006","2006","Number","29494"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","6739"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","12296"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2006","2006","Number","1928"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","06","08:31 - 09:00","904","Population aged 15 years and over at work","2006","2006","Number","30676"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","23918"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","11483"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2006","2006","Number","3131"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","07","09:01 - 09:30","904","Population aged 15 years and over at work","2006","2006","Number","11359"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","16582"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","789"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","1149"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","08","After 09:30","904","Population aged 15 years and over at work","2006","2006","Number","12760"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","08","After 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","86"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","96"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","08","After 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","578"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","97","Not applicable","904","Population aged 15 years and over at work","2006","2006","Number","6259"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","97","Not applicable","901","Children at school aged between 5 and 12 years","2006","2006","Number","103"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","97","Not applicable","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","122"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","97","Not applicable","903","Students at school or college aged 19 years and over","2006","2006","Number","231"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","3582"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","1233"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","447"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE24","South-East","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","324"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","-","All departure times","904","Population aged 15 years and over at work","2006","2006","Number","245980"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","-","All departure times","901","Children at school aged between 5 and 12 years","2006","2006","Number","63497"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","-","All departure times","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","44195"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","-","All departure times","903","Students at school or college aged 19 years and over","2006","2006","Number","19334"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","01","Before 06:30","904","Population aged 15 years and over at work","2006","2006","Number","10929"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","01","Before 06:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","213"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","114"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","01","Before 06:30","903","Students at school or college aged 19 years and over","2006","2006","Number","100"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","02","06:31 - 07:00","904","Population aged 15 years and over at work","2006","2006","Number","20125"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","02","06:31 - 07:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","68"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","02","06:31 - 07:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","124"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","02","06:31 - 07:00","903","Students at school or college aged 19 years and over","2006","2006","Number","325"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","03","07:01 - 07:30","904","Population aged 15 years and over at work","2006","2006","Number","34541"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","287"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","983"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2006","2006","Number","1248"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","04","07:31 - 08:00","904","Population aged 15 years and over at work","2006","2006","Number","48387"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","2095"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","8589"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2006","2006","Number","2846"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","05","08:01 - 08:30","904","Population aged 15 years and over at work","2006","2006","Number","44861"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","11529"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","18300"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2006","2006","Number","4553"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","06","08:31 - 09:00","904","Population aged 15 years and over at work","2006","2006","Number","39648"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","31172"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","14180"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2006","2006","Number","5367"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","07","09:01 - 09:30","904","Population aged 15 years and over at work","2006","2006","Number","15412"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","16177"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","917"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","1788"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","08","After 09:30","904","Population aged 15 years and over at work","2006","2006","Number","18668"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","08","After 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","120"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","187"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","08","After 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","2126"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","97","Not applicable","904","Population aged 15 years and over at work","2006","2006","Number","7888"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","97","Not applicable","901","Children at school aged between 5 and 12 years","2006","2006","Number","171"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","97","Not applicable","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","151"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","97","Not applicable","903","Students at school or college aged 19 years and over","2006","2006","Number","480"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","5521"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","1665"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","650"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE25","South-West","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","501"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","-","All departure times","904","Population aged 15 years and over at work","2006","2006","Number","989944"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","-","All departure times","901","Children at school aged between 5 and 12 years","2006","2006","Number","224338"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","-","All departure times","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","147156"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","-","All departure times","903","Students at school or college aged 19 years and over","2006","2006","Number","58263"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","01","Before 06:30","904","Population aged 15 years and over at work","2006","2006","Number","86470"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","01","Before 06:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","608"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","406"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","01","Before 06:30","903","Students at school or college aged 19 years and over","2006","2006","Number","580"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","02","06:31 - 07:00","904","Population aged 15 years and over at work","2006","2006","Number","120223"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","02","06:31 - 07:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","508"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","02","06:31 - 07:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","840"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","02","06:31 - 07:00","903","Students at school or college aged 19 years and over","2006","2006","Number","1485"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","03","07:01 - 07:30","904","Population aged 15 years and over at work","2006","2006","Number","158595"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","1672"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","5584"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2006","2006","Number","3914"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","04","07:31 - 08:00","904","Population aged 15 years and over at work","2006","2006","Number","201220"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","7399"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","26887"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2006","2006","Number","7651"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","05","08:01 - 08:30","904","Population aged 15 years and over at work","2006","2006","Number","148861"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","38571"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","54321"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2006","2006","Number","11798"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","06","08:31 - 09:00","904","Population aged 15 years and over at work","2006","2006","Number","109970"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","106805"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","50534"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2006","2006","Number","14508"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","07","09:01 - 09:30","904","Population aged 15 years and over at work","2006","2006","Number","42679"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","60670"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","4781"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","6381"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","08","After 09:30","904","Population aged 15 years and over at work","2006","2006","Number","59874"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","08","After 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","568"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","765"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","08","After 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","8148"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","97","Not applicable","904","Population aged 15 years and over at work","2006","2006","Number","36221"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","97","Not applicable","901","Children at school aged between 5 and 12 years","2006","2006","Number","516"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","97","Not applicable","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","607"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","97","Not applicable","903","Students at school or college aged 19 years and over","2006","2006","Number","1822"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","-","State","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","25831"
