﻿"STATISTIC","Statistic Label","C02196V04140","Region and County","C03576V04313","Type of Selected Service and Infrastructure","TLIST(A1)","Year","UNIT","VALUE"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04230","Roscommon","110","Bank","2019","2019","Kilometres","8.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04230","Roscommon","120","Swimming pool","2019","2019","Kilometres","9.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04230","Roscommon","130","Fire station","2019","2019","Kilometres","6.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04230","Roscommon","140","Primary and secondary road network","2019","2019","Kilometres","3.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04230","Roscommon","150","Garda station open 24/7","2019","2019","Kilometres","10.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04230","Roscommon","160","Train station (including DART)","2019","2019","Kilometres","9.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04230","Roscommon","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","43.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04230","Roscommon","180","HSE Maternity hospital","2019","2019","Kilometres","43.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04230","Roscommon","200","Post office","2019","2019","Kilometres","4.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04230","Roscommon","210","Pharmacy","2019","2019","Kilometres","6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04230","Roscommon","30","Outdoor sports facility","2019","2019","Kilometres","2.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04230","Roscommon","40","Primary school","2019","2019","Kilometres","2.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04230","Roscommon","50","Public bus stop","2019","2019","Kilometres","3.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04230","Roscommon","60","GP","2019","2019","Kilometres","5.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04230","Roscommon","80","Secondary school","2019","2019","Kilometres","6.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04230","Roscommon","90","Garda station","2019","2019","Kilometres","4.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE051","Mid-West","10","Supermarket/convenience store","2019","2019","Kilometres","2.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE051","Mid-West","100","Library","2019","2019","Kilometres","4.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE051","Mid-West","110","Bank","2019","2019","Kilometres","6.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE051","Mid-West","120","Swimming pool","2019","2019","Kilometres","7.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE051","Mid-West","130","Fire station","2019","2019","Kilometres","6.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE051","Mid-West","140","Primary and secondary road network","2019","2019","Kilometres","4.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE051","Mid-West","150","Garda station open 24/7","2019","2019","Kilometres","8.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE051","Mid-West","160","Train station (including DART)","2019","2019","Kilometres","12.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE051","Mid-West","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","28.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE051","Mid-West","180","HSE Maternity hospital","2019","2019","Kilometres","27.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE051","Mid-West","200","Post office","2019","2019","Kilometres","2.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE051","Mid-West","210","Pharmacy","2019","2019","Kilometres","3.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE051","Mid-West","30","Outdoor sports facility","2019","2019","Kilometres","1.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE051","Mid-West","40","Primary school","2019","2019","Kilometres","1.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE051","Mid-West","50","Public bus stop","2019","2019","Kilometres","3.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE051","Mid-West","60","GP","2019","2019","Kilometres","3.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE051","Mid-West","80","Secondary school","2019","2019","Kilometres","4.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE051","Mid-West","90","Garda station","2019","2019","Kilometres","3.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05116","Clare","10","Supermarket/convenience store","2019","2019","Kilometres","2.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05116","Clare","100","Library","2019","2019","Kilometres","4.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05116","Clare","110","Bank","2019","2019","Kilometres","8.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05116","Clare","120","Swimming pool","2019","2019","Kilometres","8.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05116","Clare","130","Fire station","2019","2019","Kilometres","7.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05116","Clare","140","Primary and secondary road network","2019","2019","Kilometres","5.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05116","Clare","150","Garda station open 24/7","2019","2019","Kilometres","8.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05116","Clare","160","Train station (including DART)","2019","2019","Kilometres","17.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05116","Clare","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","42.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05116","Clare","180","HSE Maternity hospital","2019","2019","Kilometres","41.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05116","Clare","200","Post office","2019","2019","Kilometres","3.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05116","Clare","210","Pharmacy","2019","2019","Kilometres","4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05116","Clare","30","Outdoor sports facility","2019","2019","Kilometres","2.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05116","Clare","40","Primary school","2019","2019","Kilometres","1.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05116","Clare","50","Public bus stop","2019","2019","Kilometres","1.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05116","Clare","60","GP","2019","2019","Kilometres","3.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05116","Clare","80","Secondary school","2019","2019","Kilometres","5.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05116","Clare","90","Garda station","2019","2019","Kilometres","4.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05118","Limerick","10","Supermarket/convenience store","2019","2019","Kilometres","2.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05118","Limerick","100","Library","2019","2019","Kilometres","4.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05118","Limerick","110","Bank","2019","2019","Kilometres","5.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05118","Limerick","120","Swimming pool","2019","2019","Kilometres","6.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05118","Limerick","130","Fire station","2019","2019","Kilometres","6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05118","Limerick","140","Primary and secondary road network","2019","2019","Kilometres","4.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05118","Limerick","150","Garda station open 24/7","2019","2019","Kilometres","7.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05118","Limerick","160","Train station (including DART)","2019","2019","Kilometres","12.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05118","Limerick","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","16.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05118","Limerick","180","HSE Maternity hospital","2019","2019","Kilometres","16.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05118","Limerick","200","Post office","2019","2019","Kilometres","2.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05118","Limerick","210","Pharmacy","2019","2019","Kilometres","2.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05118","Limerick","30","Outdoor sports facility","2019","2019","Kilometres","1.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05118","Limerick","40","Primary school","2019","2019","Kilometres","1.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05118","Limerick","50","Public bus stop","2019","2019","Kilometres","2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05118","Limerick","60","GP","2019","2019","Kilometres","2.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05118","Limerick","80","Secondary school","2019","2019","Kilometres","4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05118","Limerick","90","Garda station","2019","2019","Kilometres","3.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05122","Tipperary","10","Supermarket/convenience store","2019","2019","Kilometres","3.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05122","Tipperary","100","Library","2019","2019","Kilometres","5.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05122","Tipperary","110","Bank","2019","2019","Kilometres","6.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05122","Tipperary","120","Swimming pool","2019","2019","Kilometres","7.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05122","Tipperary","130","Fire station","2019","2019","Kilometres","5.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05122","Tipperary","140","Primary and secondary road network","2019","2019","Kilometres","4.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05122","Tipperary","150","Garda station open 24/7","2019","2019","Kilometres","8.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05122","Tipperary","160","Train station (including DART)","2019","2019","Kilometres","7.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05122","Tipperary","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","30"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05122","Tipperary","180","HSE Maternity hospital","2019","2019","Kilometres","29.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05122","Tipperary","200","Post office","2019","2019","Kilometres","3.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05122","Tipperary","210","Pharmacy","2019","2019","Kilometres","3.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05122","Tipperary","30","Outdoor sports facility","2019","2019","Kilometres","2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05122","Tipperary","40","Primary school","2019","2019","Kilometres","1.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05122","Tipperary","50","Public bus stop","2019","2019","Kilometres","7.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05122","Tipperary","60","GP","2019","2019","Kilometres","3.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05122","Tipperary","80","Secondary school","2019","2019","Kilometres","4.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05122","Tipperary","90","Garda station","2019","2019","Kilometres","3.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE052","South-East","10","Supermarket/convenience store","2019","2019","Kilometres","2.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE052","South-East","100","Library","2019","2019","Kilometres","5.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE052","South-East","110","Bank","2019","2019","Kilometres","6.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE052","South-East","120","Swimming pool","2019","2019","Kilometres","6.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE052","South-East","130","Fire station","2019","2019","Kilometres","6.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE052","South-East","140","Primary and secondary road network","2019","2019","Kilometres","5.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE052","South-East","150","Garda station open 24/7","2019","2019","Kilometres","8.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE052","South-East","160","Train station (including DART)","2019","2019","Kilometres","11.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE052","South-East","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","21.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE052","South-East","180","HSE Maternity hospital","2019","2019","Kilometres","21.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE052","South-East","200","Post office","2019","2019","Kilometres","3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE052","South-East","210","Pharmacy","2019","2019","Kilometres","3.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE052","South-East","30","Outdoor sports facility","2019","2019","Kilometres","1.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE052","South-East","40","Primary school","2019","2019","Kilometres","1.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE052","South-East","50","Public bus stop","2019","2019","Kilometres","3.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE052","South-East","60","GP","2019","2019","Kilometres","3.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE052","South-East","80","Secondary school","2019","2019","Kilometres","4.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE052","South-East","90","Garda station","2019","2019","Kilometres","3.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05201","Carlow","10","Supermarket/convenience store","2019","2019","Kilometres","2.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05201","Carlow","100","Library","2019","2019","Kilometres","4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05201","Carlow","110","Bank","2019","2019","Kilometres","4.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05201","Carlow","120","Swimming pool","2019","2019","Kilometres","5.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05201","Carlow","130","Fire station","2019","2019","Kilometres","4.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05201","Carlow","140","Primary and secondary road network","2019","2019","Kilometres","4.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05201","Carlow","150","Garda station open 24/7","2019","2019","Kilometres","10.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05201","Carlow","160","Train station (including DART)","2019","2019","Kilometres","8.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05201","Carlow","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","37.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05201","Carlow","180","HSE Maternity hospital","2019","2019","Kilometres","38"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05201","Carlow","200","Post office","2019","2019","Kilometres","2.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05201","Carlow","210","Pharmacy","2019","2019","Kilometres","2.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05201","Carlow","30","Outdoor sports facility","2019","2019","Kilometres","1.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05201","Carlow","40","Primary school","2019","2019","Kilometres","1.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05201","Carlow","50","Public bus stop","2019","2019","Kilometres","3.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05201","Carlow","60","GP","2019","2019","Kilometres","3.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05201","Carlow","80","Secondary school","2019","2019","Kilometres","3.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05201","Carlow","90","Garda station","2019","2019","Kilometres","3.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05207","Kilkenny","10","Supermarket/convenience store","2019","2019","Kilometres","3.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05207","Kilkenny","100","Library","2019","2019","Kilometres","5.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05207","Kilkenny","110","Bank","2019","2019","Kilometres","6.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05207","Kilkenny","120","Swimming pool","2019","2019","Kilometres","7.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05207","Kilkenny","130","Fire station","2019","2019","Kilometres","5.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05207","Kilkenny","140","Primary and secondary road network","2019","2019","Kilometres","4.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05207","Kilkenny","150","Garda station open 24/7","2019","2019","Kilometres","9.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05207","Kilkenny","160","Train station (including DART)","2019","2019","Kilometres","8.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05207","Kilkenny","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","13.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05207","Kilkenny","180","HSE Maternity hospital","2019","2019","Kilometres","13.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05207","Kilkenny","200","Post office","2019","2019","Kilometres","3.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05207","Kilkenny","210","Pharmacy","2019","2019","Kilometres","3.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05207","Kilkenny","30","Outdoor sports facility","2019","2019","Kilometres","1.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05207","Kilkenny","40","Primary school","2019","2019","Kilometres","1.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05207","Kilkenny","50","Public bus stop","2019","2019","Kilometres","6.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05207","Kilkenny","60","GP","2019","2019","Kilometres","3.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05207","Kilkenny","80","Secondary school","2019","2019","Kilometres","4.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05207","Kilkenny","90","Garda station","2019","2019","Kilometres","3.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05214","Wexford","10","Supermarket/convenience store","2019","2019","Kilometres","2.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05214","Wexford","100","Library","2019","2019","Kilometres","8.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05214","Wexford","110","Bank","2019","2019","Kilometres","8.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05214","Wexford","120","Swimming pool","2019","2019","Kilometres","7.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05214","Wexford","130","Fire station","2019","2019","Kilometres","8.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05214","Wexford","140","Primary and secondary road network","2019","2019","Kilometres","5.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05214","Wexford","150","Garda station open 24/7","2019","2019","Kilometres","9.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05214","Wexford","160","Train station (including DART)","2019","2019","Kilometres","11.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05214","Wexford","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","24.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05214","Wexford","180","HSE Maternity hospital","2019","2019","Kilometres","24.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05214","Wexford","200","Post office","2019","2019","Kilometres","3.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05214","Wexford","210","Pharmacy","2019","2019","Kilometres","3.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05214","Wexford","30","Outdoor sports facility","2019","2019","Kilometres","2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05214","Wexford","40","Primary school","2019","2019","Kilometres","1.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05214","Wexford","50","Public bus stop","2019","2019","Kilometres","2.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05214","Wexford","60","GP","2019","2019","Kilometres","4.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05214","Wexford","80","Secondary school","2019","2019","Kilometres","5.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05214","Wexford","90","Garda station","2019","2019","Kilometres","4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05225","Waterford","10","Supermarket/convenience store","2019","2019","Kilometres","2.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05225","Waterford","100","Library","2019","2019","Kilometres","3.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05225","Waterford","110","Bank","2019","2019","Kilometres","4.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05225","Waterford","120","Swimming pool","2019","2019","Kilometres","5.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05225","Waterford","130","Fire station","2019","2019","Kilometres","4.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05225","Waterford","140","Primary and secondary road network","2019","2019","Kilometres","6.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05225","Waterford","150","Garda station open 24/7","2019","2019","Kilometres","7.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05225","Waterford","160","Train station (including DART)","2019","2019","Kilometres","14.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05225","Waterford","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","17"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05225","Waterford","180","HSE Maternity hospital","2019","2019","Kilometres","17.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05225","Waterford","200","Post office","2019","2019","Kilometres","2.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05225","Waterford","210","Pharmacy","2019","2019","Kilometres","2.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05225","Waterford","30","Outdoor sports facility","2019","2019","Kilometres","1.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05225","Waterford","40","Primary school","2019","2019","Kilometres","1.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05225","Waterford","50","Public bus stop","2019","2019","Kilometres","2.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05225","Waterford","60","GP","2019","2019","Kilometres","3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05225","Waterford","80","Secondary school","2019","2019","Kilometres","4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05225","Waterford","90","Garda station","2019","2019","Kilometres","2.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE053","South-West","10","Supermarket/convenience store","2019","2019","Kilometres","2.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE053","South-West","100","Library","2019","2019","Kilometres","5.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE053","South-West","110","Bank","2019","2019","Kilometres","5.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE053","South-West","120","Swimming pool","2019","2019","Kilometres","7.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE053","South-West","130","Fire station","2019","2019","Kilometres","6.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE053","South-West","140","Primary and secondary road network","2019","2019","Kilometres","4.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE053","South-West","150","Garda station open 24/7","2019","2019","Kilometres","10.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE053","South-West","160","Train station (including DART)","2019","2019","Kilometres","19"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE053","South-West","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","26.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE053","South-West","180","HSE Maternity hospital","2019","2019","Kilometres","27.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE053","South-West","200","Post office","2019","2019","Kilometres","2.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE053","South-West","210","Pharmacy","2019","2019","Kilometres","3.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE053","South-West","30","Outdoor sports facility","2019","2019","Kilometres","1.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE053","South-West","40","Primary school","2019","2019","Kilometres","1.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE053","South-West","50","Public bus stop","2019","2019","Kilometres","2.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE053","South-West","60","GP","2019","2019","Kilometres","4.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE053","South-West","80","Secondary school","2019","2019","Kilometres","4.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE053","South-West","90","Garda station","2019","2019","Kilometres","3.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05317","Cork City","10","Supermarket/convenience store","2019","2019","Kilometres","0.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05317","Cork City","100","Library","2019","2019","Kilometres","1.7"
