﻿"C02212V03190","Country of Ownership","C02653V03212","Broad Industrial Sector","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All countries","21","Basic pharmaceutical products and preparations (21)","2015","2015","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","21","Basic pharmaceutical products and preparations (21)","2015","2015","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","21","Basic pharmaceutical products and preparations (21)","2015","2015","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"-","All countries","21","Basic pharmaceutical products and preparations (21)","2016","2016","AIA46C01","Manufacturing Local Units","Number",""
"-","All countries","21","Basic pharmaceutical products and preparations (21)","2016","2016","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"-","All countries","21","Basic pharmaceutical products and preparations (21)","2016","2016","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","21","Basic pharmaceutical products and preparations (21)","2016","2016","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","21","Basic pharmaceutical products and preparations (21)","2016","2016","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"-","All countries","21","Basic pharmaceutical products and preparations (21)","2017","2017","AIA46C01","Manufacturing Local Units","Number",""
"-","All countries","21","Basic pharmaceutical products and preparations (21)","2017","2017","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"-","All countries","21","Basic pharmaceutical products and preparations (21)","2017","2017","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","21","Basic pharmaceutical products and preparations (21)","2017","2017","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","21","Basic pharmaceutical products and preparations (21)","2017","2017","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"-","All countries","22","Rubber and plastic products (22)","2008","2008","AIA46C01","Manufacturing Local Units","Number","511"
"-","All countries","22","Rubber and plastic products (22)","2008","2008","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","9834"
"-","All countries","22","Rubber and plastic products (22)","2008","2008","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1406561"
"-","All countries","22","Rubber and plastic products (22)","2008","2008","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","650526"
"-","All countries","22","Rubber and plastic products (22)","2008","2008","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","348984"
"-","All countries","22","Rubber and plastic products (22)","2009","2009","AIA46C01","Manufacturing Local Units","Number","487"
"-","All countries","22","Rubber and plastic products (22)","2009","2009","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","8538"
"-","All countries","22","Rubber and plastic products (22)","2009","2009","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1150826"
"-","All countries","22","Rubber and plastic products (22)","2009","2009","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","523869"
"-","All countries","22","Rubber and plastic products (22)","2009","2009","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","299924"
"-","All countries","22","Rubber and plastic products (22)","2010","2010","AIA46C01","Manufacturing Local Units","Number","502"
"-","All countries","22","Rubber and plastic products (22)","2010","2010","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","8247"
"-","All countries","22","Rubber and plastic products (22)","2010","2010","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1262942"
"-","All countries","22","Rubber and plastic products (22)","2010","2010","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","586221"
"-","All countries","22","Rubber and plastic products (22)","2010","2010","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","268336"
"-","All countries","22","Rubber and plastic products (22)","2011","2011","AIA46C01","Manufacturing Local Units","Number","504"
"-","All countries","22","Rubber and plastic products (22)","2011","2011","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","8077"
"-","All countries","22","Rubber and plastic products (22)","2011","2011","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1188520"
"-","All countries","22","Rubber and plastic products (22)","2011","2011","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","540410"
"-","All countries","22","Rubber and plastic products (22)","2011","2011","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","267180"
"-","All countries","22","Rubber and plastic products (22)","2012","2012","AIA46C01","Manufacturing Local Units","Number","516"
"-","All countries","22","Rubber and plastic products (22)","2012","2012","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","7847"
"-","All countries","22","Rubber and plastic products (22)","2012","2012","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1127576"
"-","All countries","22","Rubber and plastic products (22)","2012","2012","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","524647"
"-","All countries","22","Rubber and plastic products (22)","2012","2012","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","276905"
"-","All countries","22","Rubber and plastic products (22)","2013","2013","AIA46C01","Manufacturing Local Units","Number","497"
"-","All countries","22","Rubber and plastic products (22)","2013","2013","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","8102"
"-","All countries","22","Rubber and plastic products (22)","2013","2013","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1244675"
"-","All countries","22","Rubber and plastic products (22)","2013","2013","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","579427"
"-","All countries","22","Rubber and plastic products (22)","2013","2013","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","276546"
"-","All countries","22","Rubber and plastic products (22)","2014","2014","AIA46C01","Manufacturing Local Units","Number","480"
"-","All countries","22","Rubber and plastic products (22)","2014","2014","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","8205"
"-","All countries","22","Rubber and plastic products (22)","2014","2014","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1364228"
"-","All countries","22","Rubber and plastic products (22)","2014","2014","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","606947"
"-","All countries","22","Rubber and plastic products (22)","2014","2014","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","296790"
"-","All countries","22","Rubber and plastic products (22)","2015","2015","AIA46C01","Manufacturing Local Units","Number","479"
"-","All countries","22","Rubber and plastic products (22)","2015","2015","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","7842"
"-","All countries","22","Rubber and plastic products (22)","2015","2015","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1434009"
"-","All countries","22","Rubber and plastic products (22)","2015","2015","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","670296"
"-","All countries","22","Rubber and plastic products (22)","2015","2015","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","304692"
"-","All countries","22","Rubber and plastic products (22)","2016","2016","AIA46C01","Manufacturing Local Units","Number","485"
"-","All countries","22","Rubber and plastic products (22)","2016","2016","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","9949"
"-","All countries","22","Rubber and plastic products (22)","2016","2016","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1685393"
"-","All countries","22","Rubber and plastic products (22)","2016","2016","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","767680"
"-","All countries","22","Rubber and plastic products (22)","2016","2016","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","386725"
"-","All countries","22","Rubber and plastic products (22)","2017","2017","AIA46C01","Manufacturing Local Units","Number","486"
"-","All countries","22","Rubber and plastic products (22)","2017","2017","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","9481"
"-","All countries","22","Rubber and plastic products (22)","2017","2017","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1679784"
"-","All countries","22","Rubber and plastic products (22)","2017","2017","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","777730"
"-","All countries","22","Rubber and plastic products (22)","2017","2017","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","390283"
"-","All countries","23","Other non-metallic mineral products (23)","2008","2008","AIA46C01","Manufacturing Local Units","Number","1233"
"-","All countries","23","Other non-metallic mineral products (23)","2008","2008","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","11939"
"-","All countries","23","Other non-metallic mineral products (23)","2008","2008","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","2700326"
"-","All countries","23","Other non-metallic mineral products (23)","2008","2008","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","1255614"
"-","All countries","23","Other non-metallic mineral products (23)","2008","2008","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","461666"
"-","All countries","23","Other non-metallic mineral products (23)","2009","2009","AIA46C01","Manufacturing Local Units","Number","1216"
"-","All countries","23","Other non-metallic mineral products (23)","2009","2009","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","9250"
"-","All countries","23","Other non-metallic mineral products (23)","2009","2009","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1679842"
"-","All countries","23","Other non-metallic mineral products (23)","2009","2009","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","717329"
"-","All countries","23","Other non-metallic mineral products (23)","2009","2009","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","351799"
"-","All countries","23","Other non-metallic mineral products (23)","2010","2010","AIA46C01","Manufacturing Local Units","Number","1179"
"-","All countries","23","Other non-metallic mineral products (23)","2010","2010","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","7498"
"-","All countries","23","Other non-metallic mineral products (23)","2010","2010","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1194268"
"-","All countries","23","Other non-metallic mineral products (23)","2010","2010","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","524455"
"-","All countries","23","Other non-metallic mineral products (23)","2010","2010","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","256967"
"-","All countries","23","Other non-metallic mineral products (23)","2011","2011","AIA46C01","Manufacturing Local Units","Number","1133"
"-","All countries","23","Other non-metallic mineral products (23)","2011","2011","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","6971"
"-","All countries","23","Other non-metallic mineral products (23)","2011","2011","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1115670"
"-","All countries","23","Other non-metallic mineral products (23)","2011","2011","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","531527"
"-","All countries","23","Other non-metallic mineral products (23)","2011","2011","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","254565"
"-","All countries","23","Other non-metallic mineral products (23)","2012","2012","AIA46C01","Manufacturing Local Units","Number","1130"
"-","All countries","23","Other non-metallic mineral products (23)","2012","2012","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","6481"
"-","All countries","23","Other non-metallic mineral products (23)","2012","2012","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1075983"
"-","All countries","23","Other non-metallic mineral products (23)","2012","2012","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","501240"
"-","All countries","23","Other non-metallic mineral products (23)","2012","2012","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","240674"
"-","All countries","23","Other non-metallic mineral products (23)","2013","2013","AIA46C01","Manufacturing Local Units","Number","1096"
"-","All countries","23","Other non-metallic mineral products (23)","2013","2013","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","6588"
"-","All countries","23","Other non-metallic mineral products (23)","2013","2013","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1154020"
"-","All countries","23","Other non-metallic mineral products (23)","2013","2013","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","540369"
"-","All countries","23","Other non-metallic mineral products (23)","2013","2013","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","241029"
"-","All countries","23","Other non-metallic mineral products (23)","2014","2014","AIA46C01","Manufacturing Local Units","Number","1076"
"-","All countries","23","Other non-metallic mineral products (23)","2014","2014","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","6972"
"-","All countries","23","Other non-metallic mineral products (23)","2014","2014","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1297869"
"-","All countries","23","Other non-metallic mineral products (23)","2014","2014","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","654894"
"-","All countries","23","Other non-metallic mineral products (23)","2014","2014","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","278961"
"-","All countries","23","Other non-metallic mineral products (23)","2015","2015","AIA46C01","Manufacturing Local Units","Number","1084"
"-","All countries","23","Other non-metallic mineral products (23)","2015","2015","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","7421"
"-","All countries","23","Other non-metallic mineral products (23)","2015","2015","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1351733"
"-","All countries","23","Other non-metallic mineral products (23)","2015","2015","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","689678"
"-","All countries","23","Other non-metallic mineral products (23)","2015","2015","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","294203"
"-","All countries","23","Other non-metallic mineral products (23)","2016","2016","AIA46C01","Manufacturing Local Units","Number","1119"
"-","All countries","23","Other non-metallic mineral products (23)","2016","2016","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","8221"
"-","All countries","23","Other non-metallic mineral products (23)","2016","2016","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1556418"
"-","All countries","23","Other non-metallic mineral products (23)","2016","2016","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","774755"
"-","All countries","23","Other non-metallic mineral products (23)","2016","2016","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","339373"
"-","All countries","23","Other non-metallic mineral products (23)","2017","2017","AIA46C01","Manufacturing Local Units","Number","1196"
"-","All countries","23","Other non-metallic mineral products (23)","2017","2017","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","9073"
"-","All countries","23","Other non-metallic mineral products (23)","2017","2017","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1934372"
"-","All countries","23","Other non-metallic mineral products (23)","2017","2017","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","1001631"
"-","All countries","23","Other non-metallic mineral products (23)","2017","2017","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","399939"
"-","All countries","24","Basic metals (24)","2008","2008","AIA46C01","Manufacturing Local Units","Number","382"
"-","All countries","24","Basic metals (24)","2008","2008","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","3803"
"-","All countries","24","Basic metals (24)","2008","2008","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1064720"
"-","All countries","24","Basic metals (24)","2008","2008","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","284687"
"-","All countries","24","Basic metals (24)","2008","2008","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","159275"
"-","All countries","24","Basic metals (24)","2009","2009","AIA46C01","Manufacturing Local Units","Number","405"
"-","All countries","24","Basic metals (24)","2009","2009","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2882"
"-","All countries","24","Basic metals (24)","2009","2009","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","481955"
"-","All countries","24","Basic metals (24)","2009","2009","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","107222"
"-","All countries","24","Basic metals (24)","2009","2009","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","115121"
"-","All countries","24","Basic metals (24)","2010","2010","AIA46C01","Manufacturing Local Units","Number","372"
"-","All countries","24","Basic metals (24)","2010","2010","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2322"
"-","All countries","24","Basic metals (24)","2010","2010","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","598578"
"-","All countries","24","Basic metals (24)","2010","2010","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","186226"
"-","All countries","24","Basic metals (24)","2010","2010","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","87336"
"-","All countries","24","Basic metals (24)","2011","2011","AIA46C01","Manufacturing Local Units","Number","378"
"-","All countries","24","Basic metals (24)","2011","2011","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2367"
"-","All countries","24","Basic metals (24)","2011","2011","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","594710"
"-","All countries","24","Basic metals (24)","2011","2011","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","178961"
"-","All countries","24","Basic metals (24)","2011","2011","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","95618"
"-","All countries","24","Basic metals (24)","2012","2012","AIA46C01","Manufacturing Local Units","Number","369"
"-","All countries","24","Basic metals (24)","2012","2012","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2247"
"-","All countries","24","Basic metals (24)","2012","2012","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","579229"
"-","All countries","24","Basic metals (24)","2012","2012","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","174849"
"-","All countries","24","Basic metals (24)","2012","2012","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","93615"
"-","All countries","24","Basic metals (24)","2013","2013","AIA46C01","Manufacturing Local Units","Number","356"
"-","All countries","24","Basic metals (24)","2013","2013","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2207"
"-","All countries","24","Basic metals (24)","2013","2013","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","595523"
"-","All countries","24","Basic metals (24)","2013","2013","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","185790"
"-","All countries","24","Basic metals (24)","2013","2013","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","94726"
"-","All countries","24","Basic metals (24)","2014","2014","AIA46C01","Manufacturing Local Units","Number","342"
"-","All countries","24","Basic metals (24)","2014","2014","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2640"
"-","All countries","24","Basic metals (24)","2014","2014","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","643679"
"-","All countries","24","Basic metals (24)","2014","2014","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","236450"
"-","All countries","24","Basic metals (24)","2014","2014","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","120513"
"-","All countries","24","Basic metals (24)","2015","2015","AIA46C01","Manufacturing Local Units","Number","357"
"-","All countries","24","Basic metals (24)","2015","2015","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2686"
"-","All countries","24","Basic metals (24)","2015","2015","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","772128"
"-","All countries","24","Basic metals (24)","2015","2015","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","326972"
"-","All countries","24","Basic metals (24)","2015","2015","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","123296"
"-","All countries","24","Basic metals (24)","2016","2016","AIA46C01","Manufacturing Local Units","Number","372"
"-","All countries","24","Basic metals (24)","2016","2016","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2859"
"-","All countries","24","Basic metals (24)","2016","2016","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","730956"
"-","All countries","24","Basic metals (24)","2016","2016","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","288412"
"-","All countries","24","Basic metals (24)","2016","2016","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","136319"
"-","All countries","24","Basic metals (24)","2017","2017","AIA46C01","Manufacturing Local Units","Number","385"
"-","All countries","24","Basic metals (24)","2017","2017","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","3257"
"-","All countries","24","Basic metals (24)","2017","2017","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1037497"
"-","All countries","24","Basic metals (24)","2017","2017","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","488279"
"-","All countries","24","Basic metals (24)","2017","2017","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","152599"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2008","2008","AIA46C01","Manufacturing Local Units","Number","3360"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2008","2008","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","18114"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2008","2008","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","2604087"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2008","2008","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","1237076"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2008","2008","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","634521"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2009","2009","AIA46C01","Manufacturing Local Units","Number","3337"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2009","2009","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","14951"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2009","2009","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1900391"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2009","2009","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","973004"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2009","2009","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","508486"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2010","2010","AIA46C01","Manufacturing Local Units","Number","3310"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2010","2010","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","13572"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2010","2010","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1767358"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2010","2010","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","931505"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2010","2010","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","410845"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2011","2011","AIA46C01","Manufacturing Local Units","Number","3288"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2011","2011","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","13142"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2011","2011","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1572145"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2011","2011","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","940142"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2011","2011","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","435700"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2012","2012","AIA46C01","Manufacturing Local Units","Number","3195"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2012","2012","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","12642"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2012","2012","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1603305"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2012","2012","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","899430"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2012","2012","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","418075"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2013","2013","AIA46C01","Manufacturing Local Units","Number","3105"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2013","2013","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","12978"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2013","2013","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1847215"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2013","2013","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","1039535"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2013","2013","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","439935"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2014","2014","AIA46C01","Manufacturing Local Units","Number","2977"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2014","2014","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","13632"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2014","2014","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1925825"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2014","2014","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","990224"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2014","2014","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","476479"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2015","2015","AIA46C01","Manufacturing Local Units","Number","3043"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2015","2015","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","14460"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2015","2015","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","2039875"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2015","2015","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","1093606"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2015","2015","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","518211"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2016","2016","AIA46C01","Manufacturing Local Units","Number","2976"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2016","2016","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","15625"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2016","2016","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","2601633"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2016","2016","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","1366299"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2016","2016","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","605215"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2017","2017","AIA46C01","Manufacturing Local Units","Number","3129"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2017","2017","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","16027"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2017","2017","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","3087155"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2017","2017","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","1554430"
"-","All countries","25","Fabricated metal products, except machinery and equipment (25)","2017","2017","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","650387"
"-","All countries","26","Computer, electronic and optical products (26)","2008","2008","AIA46C01","Manufacturing Local Units","Number","317"
"-","All countries","26","Computer, electronic and optical products (26)","2008","2008","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","20218"
"-","All countries","26","Computer, electronic and optical products (26)","2008","2008","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","11836341"
"-","All countries","26","Computer, electronic and optical products (26)","2008","2008","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","7524224"
"-","All countries","26","Computer, electronic and optical products (26)","2008","2008","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","946632"
"-","All countries","26","Computer, electronic and optical products (26)","2009","2009","AIA46C01","Manufacturing Local Units","Number","336"
