﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02064V02491","Product","UNIT","VALUE"
"AKM03","Production of Dairy Products","198806","1988 June","003","Cheese","000 Tonnes","11.7"
"AKM03","Production of Dairy Products","198806","1988 June","004","Butter","000 Tonnes","17.5"
"AKM03","Production of Dairy Products","198806","1988 June","021","Skimmed Milk Powder","000 Tonnes","18.4"
"AKM03","Production of Dairy Products","198807","1988 July","003","Cheese","000 Tonnes","11.1"
"AKM03","Production of Dairy Products","198807","1988 July","004","Butter","000 Tonnes","15.5"
"AKM03","Production of Dairy Products","198807","1988 July","021","Skimmed Milk Powder","000 Tonnes","12.9"
"AKM03","Production of Dairy Products","198808","1988 August","003","Cheese","000 Tonnes","10.8"
"AKM03","Production of Dairy Products","198808","1988 August","004","Butter","000 Tonnes","15.9"
"AKM03","Production of Dairy Products","198808","1988 August","021","Skimmed Milk Powder","000 Tonnes","9.9"
"AKM03","Production of Dairy Products","198809","1988 September","003","Cheese","000 Tonnes","8.7"
"AKM03","Production of Dairy Products","198809","1988 September","004","Butter","000 Tonnes","12.6"
"AKM03","Production of Dairy Products","198809","1988 September","021","Skimmed Milk Powder","000 Tonnes","6.1"
"AKM03","Production of Dairy Products","198810","1988 October","003","Cheese","000 Tonnes","4.2"
"AKM03","Production of Dairy Products","198810","1988 October","004","Butter","000 Tonnes","8.3"
"AKM03","Production of Dairy Products","198810","1988 October","021","Skimmed Milk Powder","000 Tonnes","2.7"
"AKM03","Production of Dairy Products","198811","1988 November","003","Cheese","000 Tonnes","0.1"
"AKM03","Production of Dairy Products","198811","1988 November","004","Butter","000 Tonnes","4.5"
"AKM03","Production of Dairy Products","198811","1988 November","021","Skimmed Milk Powder","000 Tonnes","1.3"
"AKM03","Production of Dairy Products","198812","1988 December","003","Cheese","000 Tonnes","0.1"
"AKM03","Production of Dairy Products","198812","1988 December","004","Butter","000 Tonnes","2.1"
"AKM03","Production of Dairy Products","198812","1988 December","021","Skimmed Milk Powder","000 Tonnes","1.6"
"AKM03","Production of Dairy Products","198901","1989 January","003","Cheese","000 Tonnes","0"
"AKM03","Production of Dairy Products","198901","1989 January","004","Butter","000 Tonnes","3"
"AKM03","Production of Dairy Products","198901","1989 January","021","Skimmed Milk Powder","000 Tonnes","2.4"
"AKM03","Production of Dairy Products","198902","1989 February","003","Cheese","000 Tonnes","0.4"
"AKM03","Production of Dairy Products","198902","1989 February","004","Butter","000 Tonnes","5"
"AKM03","Production of Dairy Products","198902","1989 February","021","Skimmed Milk Powder","000 Tonnes","6"
"AKM03","Production of Dairy Products","198903","1989 March","003","Cheese","000 Tonnes","3.2"
"AKM03","Production of Dairy Products","198903","1989 March","004","Butter","000 Tonnes","10.3"
"AKM03","Production of Dairy Products","198903","1989 March","021","Skimmed Milk Powder","000 Tonnes","10.5"
"AKM03","Production of Dairy Products","198904","1989 April","003","Cheese","000 Tonnes","6.7"
"AKM03","Production of Dairy Products","198904","1989 April","004","Butter","000 Tonnes","14.1"
"AKM03","Production of Dairy Products","198904","1989 April","021","Skimmed Milk Powder","000 Tonnes","15.6"
"AKM03","Production of Dairy Products","198905","1989 May","003","Cheese","000 Tonnes","12.1"
"AKM03","Production of Dairy Products","198905","1989 May","004","Butter","000 Tonnes","21.4"
"AKM03","Production of Dairy Products","198905","1989 May","021","Skimmed Milk Powder","000 Tonnes","24.6"
"AKM03","Production of Dairy Products","198906","1989 June","003","Cheese","000 Tonnes","12.2"
"AKM03","Production of Dairy Products","198906","1989 June","004","Butter","000 Tonnes","19.9"
"AKM03","Production of Dairy Products","198906","1989 June","021","Skimmed Milk Powder","000 Tonnes","20.6"
"AKM03","Production of Dairy Products","198907","1989 July","003","Cheese","000 Tonnes","10.7"
"AKM03","Production of Dairy Products","198907","1989 July","004","Butter","000 Tonnes","16.6"
"AKM03","Production of Dairy Products","198907","1989 July","021","Skimmed Milk Powder","000 Tonnes","19"
"AKM03","Production of Dairy Products","198908","1989 August","003","Cheese","000 Tonnes","10.6"
"AKM03","Production of Dairy Products","198908","1989 August","004","Butter","000 Tonnes","16.4"
"AKM03","Production of Dairy Products","198908","1989 August","021","Skimmed Milk Powder","000 Tonnes","17.5"
"AKM03","Production of Dairy Products","198909","1989 September","003","Cheese","000 Tonnes","10.3"
"AKM03","Production of Dairy Products","198909","1989 September","004","Butter","000 Tonnes","12.9"
"AKM03","Production of Dairy Products","198909","1989 September","021","Skimmed Milk Powder","000 Tonnes","9.5"
"AKM03","Production of Dairy Products","198910","1989 October","003","Cheese","000 Tonnes","5.8"
"AKM03","Production of Dairy Products","198910","1989 October","004","Butter","000 Tonnes","10.1"
"AKM03","Production of Dairy Products","198910","1989 October","021","Skimmed Milk Powder","000 Tonnes","6.2"
"AKM03","Production of Dairy Products","198911","1989 November","003","Cheese","000 Tonnes","0.6"
"AKM03","Production of Dairy Products","198911","1989 November","004","Butter","000 Tonnes","6.5"
"AKM03","Production of Dairy Products","198911","1989 November","021","Skimmed Milk Powder","000 Tonnes","4.4"
"AKM03","Production of Dairy Products","198912","1989 December","003","Cheese","000 Tonnes","0.1"
"AKM03","Production of Dairy Products","198912","1989 December","004","Butter","000 Tonnes","2.8"
"AKM03","Production of Dairy Products","198912","1989 December","021","Skimmed Milk Powder","000 Tonnes","4.2"
"AKM03","Production of Dairy Products","199001","1990 January","003","Cheese","000 Tonnes","0.2"
"AKM03","Production of Dairy Products","199001","1990 January","004","Butter","000 Tonnes","3.4"
"AKM03","Production of Dairy Products","199001","1990 January","021","Skimmed Milk Powder","000 Tonnes","4.3"
"AKM03","Production of Dairy Products","199002","1990 February","003","Cheese","000 Tonnes","0.8"
"AKM03","Production of Dairy Products","199002","1990 February","004","Butter","000 Tonnes","6"
"AKM03","Production of Dairy Products","199002","1990 February","021","Skimmed Milk Powder","000 Tonnes","8.7"
"AKM03","Production of Dairy Products","199003","1990 March","003","Cheese","000 Tonnes","4.1"
"AKM03","Production of Dairy Products","199003","1990 March","004","Butter","000 Tonnes","11.1"
"AKM03","Production of Dairy Products","199003","1990 March","021","Skimmed Milk Powder","000 Tonnes","13"
"AKM03","Production of Dairy Products","199004","1990 April","003","Cheese","000 Tonnes","9.2"
"AKM03","Production of Dairy Products","199004","1990 April","004","Butter","000 Tonnes","15.6"
"AKM03","Production of Dairy Products","199004","1990 April","021","Skimmed Milk Powder","000 Tonnes","19.4"
"AKM03","Production of Dairy Products","199005","1990 May","003","Cheese","000 Tonnes","13.6"
"AKM03","Production of Dairy Products","199005","1990 May","004","Butter","000 Tonnes","20.9"
"AKM03","Production of Dairy Products","199005","1990 May","021","Skimmed Milk Powder","000 Tonnes","29.1"
"AKM03","Production of Dairy Products","199006","1990 June","003","Cheese","000 Tonnes","12.6"
"AKM03","Production of Dairy Products","199006","1990 June","004","Butter","000 Tonnes","19.2"
"AKM03","Production of Dairy Products","199006","1990 June","021","Skimmed Milk Powder","000 Tonnes","28.9"
"AKM03","Production of Dairy Products","199007","1990 July","003","Cheese","000 Tonnes","10.8"
"AKM03","Production of Dairy Products","199007","1990 July","004","Butter","000 Tonnes","19.8"
"AKM03","Production of Dairy Products","199007","1990 July","021","Skimmed Milk Powder","000 Tonnes","29.2"
"AKM03","Production of Dairy Products","199008","1990 August","003","Cheese","000 Tonnes","7.7"
"AKM03","Production of Dairy Products","199008","1990 August","004","Butter","000 Tonnes","19.1"
"AKM03","Production of Dairy Products","199008","1990 August","021","Skimmed Milk Powder","000 Tonnes","25.9"
"AKM03","Production of Dairy Products","199009","1990 September","003","Cheese","000 Tonnes","5.4"
"AKM03","Production of Dairy Products","199009","1990 September","004","Butter","000 Tonnes","13.9"
"AKM03","Production of Dairy Products","199009","1990 September","021","Skimmed Milk Powder","000 Tonnes","16.2"
"AKM03","Production of Dairy Products","199010","1990 October","003","Cheese","000 Tonnes","3.4"
"AKM03","Production of Dairy Products","199010","1990 October","004","Butter","000 Tonnes","11.1"
"AKM03","Production of Dairy Products","199010","1990 October","021","Skimmed Milk Powder","000 Tonnes","9.9"
"AKM03","Production of Dairy Products","199011","1990 November","003","Cheese","000 Tonnes","0.5"
"AKM03","Production of Dairy Products","199011","1990 November","004","Butter","000 Tonnes","5.7"
"AKM03","Production of Dairy Products","199011","1990 November","021","Skimmed Milk Powder","000 Tonnes","6.2"
"AKM03","Production of Dairy Products","199012","1990 December","003","Cheese","000 Tonnes","0.2"
"AKM03","Production of Dairy Products","199012","1990 December","004","Butter","000 Tonnes","2.7"
"AKM03","Production of Dairy Products","199012","1990 December","021","Skimmed Milk Powder","000 Tonnes","4.3"
"AKM03","Production of Dairy Products","199101","1991 January","003","Cheese","000 Tonnes","0.4"
"AKM03","Production of Dairy Products","199101","1991 January","004","Butter","000 Tonnes","3.3"
"AKM03","Production of Dairy Products","199101","1991 January","021","Skimmed Milk Powder","000 Tonnes","4.6"
"AKM03","Production of Dairy Products","199102","1991 February","003","Cheese","000 Tonnes","0.7"
"AKM03","Production of Dairy Products","199102","1991 February","004","Butter","000 Tonnes","5.9"
"AKM03","Production of Dairy Products","199102","1991 February","021","Skimmed Milk Powder","000 Tonnes","11.2"
"AKM03","Production of Dairy Products","199103","1991 March","003","Cheese","000 Tonnes","3.2"
"AKM03","Production of Dairy Products","199103","1991 March","004","Butter","000 Tonnes","11.3"
"AKM03","Production of Dairy Products","199103","1991 March","021","Skimmed Milk Powder","000 Tonnes","18.9"
"AKM03","Production of Dairy Products","199104","1991 April","003","Cheese","000 Tonnes","7.5"
"AKM03","Production of Dairy Products","199104","1991 April","004","Butter","000 Tonnes","17.1"
"AKM03","Production of Dairy Products","199104","1991 April","021","Skimmed Milk Powder","000 Tonnes","26.6"
"AKM03","Production of Dairy Products","199105","1991 May","003","Cheese","000 Tonnes","11.5"
"AKM03","Production of Dairy Products","199105","1991 May","004","Butter","000 Tonnes","22.8"
"AKM03","Production of Dairy Products","199105","1991 May","021","Skimmed Milk Powder","000 Tonnes","34.7"
"AKM03","Production of Dairy Products","199106","1991 June","003","Cheese","000 Tonnes","10.7"
"AKM03","Production of Dairy Products","199106","1991 June","004","Butter","000 Tonnes","18.8"
"AKM03","Production of Dairy Products","199106","1991 June","021","Skimmed Milk Powder","000 Tonnes","27.1"
"AKM03","Production of Dairy Products","199107","1991 July","003","Cheese","000 Tonnes","11.4"
"AKM03","Production of Dairy Products","199107","1991 July","004","Butter","000 Tonnes","19.1"
"AKM03","Production of Dairy Products","199107","1991 July","021","Skimmed Milk Powder","000 Tonnes","24.8"
"AKM03","Production of Dairy Products","199108","1991 August","003","Cheese","000 Tonnes","11.2"
"AKM03","Production of Dairy Products","199108","1991 August","004","Butter","000 Tonnes","14.7"
"AKM03","Production of Dairy Products","199108","1991 August","021","Skimmed Milk Powder","000 Tonnes","14.7"
"AKM03","Production of Dairy Products","199109","1991 September","003","Cheese","000 Tonnes","8.6"
"AKM03","Production of Dairy Products","199109","1991 September","004","Butter","000 Tonnes","10.9"
"AKM03","Production of Dairy Products","199109","1991 September","021","Skimmed Milk Powder","000 Tonnes","10.2"
"AKM03","Production of Dairy Products","199110","1991 October","003","Cheese","000 Tonnes","5.3"
"AKM03","Production of Dairy Products","199110","1991 October","004","Butter","000 Tonnes","9.1"
"AKM03","Production of Dairy Products","199110","1991 October","021","Skimmed Milk Powder","000 Tonnes","5.1"
"AKM03","Production of Dairy Products","199111","1991 November","003","Cheese","000 Tonnes","2.8"
"AKM03","Production of Dairy Products","199111","1991 November","004","Butter","000 Tonnes","4"
"AKM03","Production of Dairy Products","199111","1991 November","021","Skimmed Milk Powder","000 Tonnes","1.5"
"AKM03","Production of Dairy Products","199112","1991 December","003","Cheese","000 Tonnes","0.4"
"AKM03","Production of Dairy Products","199112","1991 December","004","Butter","000 Tonnes","3"
"AKM03","Production of Dairy Products","199112","1991 December","021","Skimmed Milk Powder","000 Tonnes","3.9"
"AKM03","Production of Dairy Products","199201","1992 January","003","Cheese","000 Tonnes","0.9"
"AKM03","Production of Dairy Products","199201","1992 January","004","Butter","000 Tonnes","3.9"
"AKM03","Production of Dairy Products","199201","1992 January","021","Skimmed Milk Powder","000 Tonnes","3.9"
"AKM03","Production of Dairy Products","199202","1992 February","003","Cheese","000 Tonnes","1.8"
"AKM03","Production of Dairy Products","199202","1992 February","004","Butter","000 Tonnes","5.8"
"AKM03","Production of Dairy Products","199202","1992 February","021","Skimmed Milk Powder","000 Tonnes","7.3"
"AKM03","Production of Dairy Products","199203","1992 March","003","Cheese","000 Tonnes","6.5"
"AKM03","Production of Dairy Products","199203","1992 March","004","Butter","000 Tonnes","10.4"
"AKM03","Production of Dairy Products","199203","1992 March","021","Skimmed Milk Powder","000 Tonnes","10.7"
"AKM03","Production of Dairy Products","199204","1992 April","003","Cheese","000 Tonnes","11"
"AKM03","Production of Dairy Products","199204","1992 April","004","Butter","000 Tonnes","15"
"AKM03","Production of Dairy Products","199204","1992 April","021","Skimmed Milk Powder","000 Tonnes","12.5"
"AKM03","Production of Dairy Products","199205","1992 May","003","Cheese","000 Tonnes","12.9"
"AKM03","Production of Dairy Products","199205","1992 May","004","Butter","000 Tonnes","16.5"
"AKM03","Production of Dairy Products","199205","1992 May","021","Skimmed Milk Powder","000 Tonnes","20"
"AKM03","Production of Dairy Products","199206","1992 June","003","Cheese","000 Tonnes","12.9"
"AKM03","Production of Dairy Products","199206","1992 June","004","Butter","000 Tonnes","17.7"
"AKM03","Production of Dairy Products","199206","1992 June","021","Skimmed Milk Powder","000 Tonnes","19.2"
"AKM03","Production of Dairy Products","199207","1992 July","003","Cheese","000 Tonnes","12.3"
"AKM03","Production of Dairy Products","199207","1992 July","004","Butter","000 Tonnes","16.9"
"AKM03","Production of Dairy Products","199207","1992 July","021","Skimmed Milk Powder","000 Tonnes","16.9"
"AKM03","Production of Dairy Products","199208","1992 August","003","Cheese","000 Tonnes","11.1"
"AKM03","Production of Dairy Products","199208","1992 August","004","Butter","000 Tonnes","14.8"
"AKM03","Production of Dairy Products","199208","1992 August","021","Skimmed Milk Powder","000 Tonnes","14.8"
"AKM03","Production of Dairy Products","199209","1992 September","003","Cheese","000 Tonnes","11.9"
"AKM03","Production of Dairy Products","199209","1992 September","004","Butter","000 Tonnes","12.5"
"AKM03","Production of Dairy Products","199209","1992 September","021","Skimmed Milk Powder","000 Tonnes","10.7"
"AKM03","Production of Dairy Products","199210","1992 October","003","Cheese","000 Tonnes","8"
"AKM03","Production of Dairy Products","199210","1992 October","004","Butter","000 Tonnes","10.2"
"AKM03","Production of Dairy Products","199210","1992 October","021","Skimmed Milk Powder","000 Tonnes","5.1"
"AKM03","Production of Dairy Products","199211","1992 November","003","Cheese","000 Tonnes","3.3"
"AKM03","Production of Dairy Products","199211","1992 November","004","Butter","000 Tonnes","5.3"
"AKM03","Production of Dairy Products","199211","1992 November","021","Skimmed Milk Powder","000 Tonnes","1.1"
"AKM03","Production of Dairy Products","199212","1992 December","003","Cheese","000 Tonnes","0.8"
"AKM03","Production of Dairy Products","199212","1992 December","004","Butter","000 Tonnes","4.5"
"AKM03","Production of Dairy Products","199212","1992 December","021","Skimmed Milk Powder","000 Tonnes","3.7"
"AKM03","Production of Dairy Products","199301","1993 January","003","Cheese","000 Tonnes","0.8"
"AKM03","Production of Dairy Products","199301","1993 January","004","Butter","000 Tonnes","3"
"AKM03","Production of Dairy Products","199301","1993 January","021","Skimmed Milk Powder","000 Tonnes","4.4"
"AKM03","Production of Dairy Products","199302","1993 February","003","Cheese","000 Tonnes","1.6"
"AKM03","Production of Dairy Products","199302","1993 February","004","Butter","000 Tonnes","4.7"
"AKM03","Production of Dairy Products","199302","1993 February","021","Skimmed Milk Powder","000 Tonnes","7.3"
"AKM03","Production of Dairy Products","199303","1993 March","003","Cheese","000 Tonnes","5.8"
"AKM03","Production of Dairy Products","199303","1993 March","004","Butter","000 Tonnes","10.9"
"AKM03","Production of Dairy Products","199303","1993 March","021","Skimmed Milk Powder","000 Tonnes","13.9"
"AKM03","Production of Dairy Products","199304","1993 April","003","Cheese","000 Tonnes","11.7"
"AKM03","Production of Dairy Products","199304","1993 April","004","Butter","000 Tonnes","13.5"
"AKM03","Production of Dairy Products","199304","1993 April","021","Skimmed Milk Powder","000 Tonnes","14.3"
"AKM03","Production of Dairy Products","199305","1993 May","003","Cheese","000 Tonnes","13.3"
"AKM03","Production of Dairy Products","199305","1993 May","004","Butter","000 Tonnes","16.5"
"AKM03","Production of Dairy Products","199305","1993 May","021","Skimmed Milk Powder","000 Tonnes","20.8"
"AKM03","Production of Dairy Products","199306","1993 June","003","Cheese","000 Tonnes","12.9"
"AKM03","Production of Dairy Products","199306","1993 June","004","Butter","000 Tonnes","17.5"
"AKM03","Production of Dairy Products","199306","1993 June","021","Skimmed Milk Powder","000 Tonnes","20.7"
"AKM03","Production of Dairy Products","199307","1993 July","003","Cheese","000 Tonnes","13.1"
"AKM03","Production of Dairy Products","199307","1993 July","004","Butter","000 Tonnes","16.4"
"AKM03","Production of Dairy Products","199307","1993 July","021","Skimmed Milk Powder","000 Tonnes","18.4"
"AKM03","Production of Dairy Products","199308","1993 August","003","Cheese","000 Tonnes","11.2"
"AKM03","Production of Dairy Products","199308","1993 August","004","Butter","000 Tonnes","14.4"
"AKM03","Production of Dairy Products","199308","1993 August","021","Skimmed Milk Powder","000 Tonnes","13.5"
"AKM03","Production of Dairy Products","199309","1993 September","003","Cheese","000 Tonnes","10.9"
"AKM03","Production of Dairy Products","199309","1993 September","004","Butter","000 Tonnes","11.8"
"AKM03","Production of Dairy Products","199309","1993 September","021","Skimmed Milk Powder","000 Tonnes","8.5"
"AKM03","Production of Dairy Products","199310","1993 October","003","Cheese","000 Tonnes","7.7"
"AKM03","Production of Dairy Products","199310","1993 October","004","Butter","000 Tonnes","9.2"
"AKM03","Production of Dairy Products","199310","1993 October","021","Skimmed Milk Powder","000 Tonnes","3.7"
"AKM03","Production of Dairy Products","199311","1993 November","003","Cheese","000 Tonnes","2.8"
"AKM03","Production of Dairy Products","199311","1993 November","004","Butter","000 Tonnes","6"
"AKM03","Production of Dairy Products","199311","1993 November","021","Skimmed Milk Powder","000 Tonnes","1.9"
"AKM03","Production of Dairy Products","199312","1993 December","003","Cheese","000 Tonnes","0.9"
"AKM03","Production of Dairy Products","199312","1993 December","004","Butter","000 Tonnes","3.8"
"AKM03","Production of Dairy Products","199312","1993 December","021","Skimmed Milk Powder","000 Tonnes","4.6"
"AKM03","Production of Dairy Products","199401","1994 January","003","Cheese","000 Tonnes","0.9"
"AKM03","Production of Dairy Products","199401","1994 January","004","Butter","000 Tonnes","3"
"AKM03","Production of Dairy Products","199401","1994 January","021","Skimmed Milk Powder","000 Tonnes","3.5"
"AKM03","Production of Dairy Products","199402","1994 February","003","Cheese","000 Tonnes","1.9"
"AKM03","Production of Dairy Products","199402","1994 February","004","Butter","000 Tonnes","4.4"
"AKM03","Production of Dairy Products","199402","1994 February","021","Skimmed Milk Powder","000 Tonnes","6.3"
"AKM03","Production of Dairy Products","199403","1994 March","003","Cheese","000 Tonnes","5.9"
"AKM03","Production of Dairy Products","199403","1994 March","004","Butter","000 Tonnes","9.6"
"AKM03","Production of Dairy Products","199403","1994 March","021","Skimmed Milk Powder","000 Tonnes","10.9"
"AKM03","Production of Dairy Products","199404","1994 April","003","Cheese","000 Tonnes","9.5"
"AKM03","Production of Dairy Products","199404","1994 April","004","Butter","000 Tonnes","13"
"AKM03","Production of Dairy Products","199404","1994 April","021","Skimmed Milk Powder","000 Tonnes","14.4"
"AKM03","Production of Dairy Products","199405","1994 May","003","Cheese","000 Tonnes","13.2"
"AKM03","Production of Dairy Products","199405","1994 May","004","Butter","000 Tonnes","17.7"
"AKM03","Production of Dairy Products","199405","1994 May","021","Skimmed Milk Powder","000 Tonnes","21.1"
"AKM03","Production of Dairy Products","199406","1994 June","003","Cheese","000 Tonnes","13"
"AKM03","Production of Dairy Products","199406","1994 June","004","Butter","000 Tonnes","17.7"
"AKM03","Production of Dairy Products","199406","1994 June","021","Skimmed Milk Powder","000 Tonnes","21.1"
"AKM03","Production of Dairy Products","199407","1994 July","003","Cheese","000 Tonnes","11"
"AKM03","Production of Dairy Products","199407","1994 July","004","Butter","000 Tonnes","17"
"AKM03","Production of Dairy Products","199407","1994 July","021","Skimmed Milk Powder","000 Tonnes","16.4"
"AKM03","Production of Dairy Products","199408","1994 August","003","Cheese","000 Tonnes","8.9"
"AKM03","Production of Dairy Products","199408","1994 August","004","Butter","000 Tonnes","15.5"
"AKM03","Production of Dairy Products","199408","1994 August","021","Skimmed Milk Powder","000 Tonnes","15.9"
"AKM03","Production of Dairy Products","199409","1994 September","003","Cheese","000 Tonnes","11.4"
"AKM03","Production of Dairy Products","199409","1994 September","004","Butter","000 Tonnes","11.1"
"AKM03","Production of Dairy Products","199409","1994 September","021","Skimmed Milk Powder","000 Tonnes","8.1"
"AKM03","Production of Dairy Products","199410","1994 October","003","Cheese","000 Tonnes","9.3"
"AKM03","Production of Dairy Products","199410","1994 October","004","Butter","000 Tonnes","8.5"
"AKM03","Production of Dairy Products","199410","1994 October","021","Skimmed Milk Powder","000 Tonnes","4.3"
"AKM03","Production of Dairy Products","199411","1994 November","003","Cheese","000 Tonnes","4.5"
"AKM03","Production of Dairy Products","199411","1994 November","004","Butter","000 Tonnes","6"
"AKM03","Production of Dairy Products","199411","1994 November","021","Skimmed Milk Powder","000 Tonnes","2.5"
"AKM03","Production of Dairy Products","199412","1994 December","003","Cheese","000 Tonnes","3.2"
"AKM03","Production of Dairy Products","199412","1994 December","004","Butter","000 Tonnes","3.5"
"AKM03","Production of Dairy Products","199412","1994 December","021","Skimmed Milk Powder","000 Tonnes","5"
"AKM03","Production of Dairy Products","199501","1995 January","003","Cheese","000 Tonnes","1.7"
"AKM03","Production of Dairy Products","199501","1995 January","004","Butter","000 Tonnes","3.3"
"AKM03","Production of Dairy Products","199501","1995 January","021","Skimmed Milk Powder","000 Tonnes","4"
"AKM03","Production of Dairy Products","199502","1995 February","003","Cheese","000 Tonnes","2.7"
"AKM03","Production of Dairy Products","199502","1995 February","004","Butter","000 Tonnes","4.4"
"AKM03","Production of Dairy Products","199502","1995 February","021","Skimmed Milk Powder","000 Tonnes","5"
"AKM03","Production of Dairy Products","199503","1995 March","003","Cheese","000 Tonnes","5.2"
"AKM03","Production of Dairy Products","199503","1995 March","004","Butter","000 Tonnes","10"
"AKM03","Production of Dairy Products","199503","1995 March","021","Skimmed Milk Powder","000 Tonnes","8.6"
"AKM03","Production of Dairy Products","199504","1995 April","003","Cheese","000 Tonnes","8.8"
"AKM03","Production of Dairy Products","199504","1995 April","004","Butter","000 Tonnes","14.5"
"AKM03","Production of Dairy Products","199504","1995 April","021","Skimmed Milk Powder","000 Tonnes","12.3"
"AKM03","Production of Dairy Products","199505","1995 May","003","Cheese","000 Tonnes","13.5"
"AKM03","Production of Dairy Products","199505","1995 May","004","Butter","000 Tonnes","20.8"
"AKM03","Production of Dairy Products","199505","1995 May","021","Skimmed Milk Powder","000 Tonnes","20.6"
"AKM03","Production of Dairy Products","199506","1995 June","003","Cheese","000 Tonnes","12.8"
"AKM03","Production of Dairy Products","199506","1995 June","004","Butter","000 Tonnes","20"
"AKM03","Production of Dairy Products","199506","1995 June","021","Skimmed Milk Powder","000 Tonnes","18.2"
"AKM03","Production of Dairy Products","199507","1995 July","003","Cheese","000 Tonnes","10.9"
"AKM03","Production of Dairy Products","199507","1995 July","004","Butter","000 Tonnes","17"
"AKM03","Production of Dairy Products","199507","1995 July","021","Skimmed Milk Powder","000 Tonnes","14.7"
"AKM03","Production of Dairy Products","199508","1995 August","003","Cheese","000 Tonnes","8.3"
"AKM03","Production of Dairy Products","199508","1995 August","004","Butter","000 Tonnes","17.3"
"AKM03","Production of Dairy Products","199508","1995 August","021","Skimmed Milk Powder","000 Tonnes","12.7"
"AKM03","Production of Dairy Products","199509","1995 September","003","Cheese","000 Tonnes","7.6"
"AKM03","Production of Dairy Products","199509","1995 September","004","Butter","000 Tonnes","11.5"
"AKM03","Production of Dairy Products","199509","1995 September","021","Skimmed Milk Powder","000 Tonnes","6"
"AKM03","Production of Dairy Products","199510","1995 October","003","Cheese","000 Tonnes","5.1"
"AKM03","Production of Dairy Products","199510","1995 October","004","Butter","000 Tonnes","11.9"
"AKM03","Production of Dairy Products","199510","1995 October","021","Skimmed Milk Powder","000 Tonnes","5.2"
"AKM03","Production of Dairy Products","199511","1995 November","003","Cheese","000 Tonnes","2.3"
"AKM03","Production of Dairy Products","199511","1995 November","004","Butter","000 Tonnes","7.7"
"AKM03","Production of Dairy Products","199511","1995 November","021","Skimmed Milk Powder","000 Tonnes","3.6"
"AKM03","Production of Dairy Products","199512","1995 December","003","Cheese","000 Tonnes","1.1"
"AKM03","Production of Dairy Products","199512","1995 December","004","Butter","000 Tonnes","4"
"AKM03","Production of Dairy Products","199512","1995 December","021","Skimmed Milk Powder","000 Tonnes","3.9"
"AKM03","Production of Dairy Products","199601","1996 January","003","Cheese","000 Tonnes","1.4"
"AKM03","Production of Dairy Products","199601","1996 January","004","Butter","000 Tonnes","3.6"
"AKM03","Production of Dairy Products","199601","1996 January","021","Skimmed Milk Powder","000 Tonnes","3.7"
"AKM03","Production of Dairy Products","199602","1996 February","003","Cheese","000 Tonnes","2.6"
"AKM03","Production of Dairy Products","199602","1996 February","004","Butter","000 Tonnes","5.4"
"AKM03","Production of Dairy Products","199602","1996 February","021","Skimmed Milk Powder","000 Tonnes","5.5"
"AKM03","Production of Dairy Products","199603","1996 March","003","Cheese","000 Tonnes","5.4"
"AKM03","Production of Dairy Products","199603","1996 March","004","Butter","000 Tonnes","9.9"
"AKM03","Production of Dairy Products","199603","1996 March","021","Skimmed Milk Powder","000 Tonnes","5.6"
"AKM03","Production of Dairy Products","199604","1996 April","003","Cheese","000 Tonnes","11.5"
"AKM03","Production of Dairy Products","199604","1996 April","004","Butter","000 Tonnes","16.6"
"AKM03","Production of Dairy Products","199604","1996 April","021","Skimmed Milk Powder","000 Tonnes","13.5"
"AKM03","Production of Dairy Products","199605","1996 May","003","Cheese","000 Tonnes","13.5"
"AKM03","Production of Dairy Products","199605","1996 May","004","Butter","000 Tonnes","21.2"
"AKM03","Production of Dairy Products","199605","1996 May","021","Skimmed Milk Powder","000 Tonnes","20.2"
"AKM03","Production of Dairy Products","199606","1996 June","003","Cheese","000 Tonnes","14.7"
"AKM03","Production of Dairy Products","199606","1996 June","004","Butter","000 Tonnes","18.7"
"AKM03","Production of Dairy Products","199606","1996 June","021","Skimmed Milk Powder","000 Tonnes","17.3"
"AKM03","Production of Dairy Products","199607","1996 July","003","Cheese","000 Tonnes","13.2"
"AKM03","Production of Dairy Products","199607","1996 July","004","Butter","000 Tonnes","19.7"
"AKM03","Production of Dairy Products","199607","1996 July","021","Skimmed Milk Powder","000 Tonnes","18.8"
"AKM03","Production of Dairy Products","199608","1996 August","003","Cheese","000 Tonnes","9.7"
"AKM03","Production of Dairy Products","199608","1996 August","004","Butter","000 Tonnes","17.4"
"AKM03","Production of Dairy Products","199608","1996 August","021","Skimmed Milk Powder","000 Tonnes","17.5"
"AKM03","Production of Dairy Products","199609","1996 September","003","Cheese","000 Tonnes","9.8"
"AKM03","Production of Dairy Products","199609","1996 September","004","Butter","000 Tonnes","12.7"
"AKM03","Production of Dairy Products","199609","1996 September","021","Skimmed Milk Powder","000 Tonnes","8.1"
"AKM03","Production of Dairy Products","199610","1996 October","003","Cheese","000 Tonnes","9"
"AKM03","Production of Dairy Products","199610","1996 October","004","Butter","000 Tonnes","9.7"
"AKM03","Production of Dairy Products","199610","1996 October","021","Skimmed Milk Powder","000 Tonnes","4.5"
"AKM03","Production of Dairy Products","199611","1996 November","003","Cheese","000 Tonnes","3.5"
