﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02757V03327","Highest Level of Education Completed","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","AFR01","African (1)","2011","2011","Number","1283"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","NG","Nigerian","2011","2011","Number","382"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","ZA","South African","2011","2011","Number","113"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","MU","Mauritian","2011","2011","Number","99"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","OAFR02","Other African (2)","2011","2011","Number","689"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","AS01","Asian (1)","2011","2011","Number","1907"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","IN","Indian","2011","2011","Number","153"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","PH","Filipino","2011","2011","Number","170"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","CN","Chinese","2011","2011","Number","530"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","PK","Pakistani","2011","2011","Number","328"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","MY","Malaysian","2011","2011","Number","174"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","OAS01","Other Asian (1)","2011","2011","Number","552"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","AM01","American (1)","2011","2011","Number","919"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","US","American (US)","2011","2011","Number","275"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","BR","Brazilian","2011","2011","Number","513"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","CA","Canadian","2011","2011","Number","68"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","OAM01","Other American (1)","2011","2011","Number","63"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","AU","Australian","2011","2011","Number","215"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","NZ","New Zealander","2011","2011","Number","66"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","ON2","Other nationalities (2)","2011","2011","Number","302"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","ZZ10","Multi nationality","2011","2011","Number","24"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","ZZ30","No nationality","2011","2011","Number","48"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","ZZ98","Not stated","2011","2011","Number","2603"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","04","Lower secondary","-","All nationalities","2011","2011","Number","499489"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","IE-","All Irish","2011","2011","Number","527831"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","IE","Irish","2011","2011","Number","523261"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","IE01","Irish-English","2011","2011","Number","1735"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","IE02","Irish-American","2011","2011","Number","1289"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","IE03","Irish-European","2011","2011","Number","487"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","IE04","Irish-Other","2011","2011","Number","1059"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","IE05","Non-Irish","2011","2011","Number","71164"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","EU27X01","EU27 excluding Irish","2011","2011","Number","57818"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","GB01","UK (1)","2011","2011","Number","19938"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","AT","Austrian","2011","2011","Number","92"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","BE","Belgian","2011","2011","Number","122"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","DK","Danish","2011","2011","Number","91"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","FI","Finnish","2011","2011","Number","87"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","FR","French","2011","2011","Number","775"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","DE","German","2011","2011","Number","1000"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","GR","Greek","2011","2011","Number","64"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","IT","Italian","2011","2011","Number","948"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","LU","Luxembourger","2011","2011","Number","7"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","NL","Dutch","2011","2011","Number","516"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","PT","Portuguese","2011","2011","Number","465"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","ES","Spanish","2011","2011","Number","494"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","SE","Swedish","2011","2011","Number","384"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","CY","Cypriot","2011","2011","Number","10"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","CZ","Czech","2011","2011","Number","822"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","EE","Estonian","2011","2011","Number","407"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","HU","Hungarian","2011","2011","Number","1233"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","LV","Latvian","2011","2011","Number","3094"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","LT","Lithuanian","2011","2011","Number","5860"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","MT","Maltese","2011","2011","Number","23"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","PL","Polish","2011","2011","Number","15795"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","SK","Slovak","2011","2011","Number","2529"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","SI","Slovenian","2011","2011","Number","15"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","BG","Bulgarian","2011","2011","Number","207"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","RO","Romanian","2011","2011","Number","2840"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","OEUR06","Other European (6)","2011","2011","Number","1132"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","OEUR04","Other European (4)","2011","2011","Number","1660"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","RU","Russian","2011","2011","Number","297"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","UA","Ukrainian","2011","2011","Number","231"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","AFR01","African (1)","2011","2011","Number","3539"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","NG","Nigerian","2011","2011","Number","1097"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","ZA","South African","2011","2011","Number","749"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","MU","Mauritian","2011","2011","Number","220"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","OAFR02","Other African (2)","2011","2011","Number","1473"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","AS01","Asian (1)","2011","2011","Number","4047"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","IN","Indian","2011","2011","Number","429"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","PH","Filipino","2011","2011","Number","526"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","CN","Chinese","2011","2011","Number","949"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","PK","Pakistani","2011","2011","Number","588"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","MY","Malaysian","2011","2011","Number","305"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","OAS01","Other Asian (1)","2011","2011","Number","1250"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","AM01","American (1)","2011","2011","Number","2842"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","US","American (US)","2011","2011","Number","1266"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","BR","Brazilian","2011","2011","Number","1053"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","CA","Canadian","2011","2011","Number","284"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","OAM01","Other American (1)","2011","2011","Number","239"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","AU","Australian","2011","2011","Number","421"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","NZ","New Zealander","2011","2011","Number","201"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","ON2","Other nationalities (2)","2011","2011","Number","560"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","ZZ10","Multi nationality","2011","2011","Number","76"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","ZZ30","No nationality","2011","2011","Number","79"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","ZZ98","Not stated","2011","2011","Number","2424"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","05","Upper secondary","-","All nationalities","2011","2011","Number","601498"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","IE-","All Irish","2011","2011","Number","201344"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","IE","Irish","2011","2011","Number","199157"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","IE01","Irish-English","2011","2011","Number","777"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","IE02","Irish-American","2011","2011","Number","497"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","IE03","Irish-European","2011","2011","Number","361"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","IE04","Irish-Other","2011","2011","Number","552"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","IE05","Non-Irish","2011","2011","Number","56263"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","EU27X01","EU27 excluding Irish","2011","2011","Number","48048"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","GB01","UK (1)","2011","2011","Number","8725"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","AT","Austrian","2011","2011","Number","40"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","BE","Belgian","2011","2011","Number","58"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","DK","Danish","2011","2011","Number","57"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","FI","Finnish","2011","2011","Number","77"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","FR","French","2011","2011","Number","462"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","DE","German","2011","2011","Number","575"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","GR","Greek","2011","2011","Number","24"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","IT","Italian","2011","2011","Number","395"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","LU","Luxembourger","2011","2011","Number","1"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","NL","Dutch","2011","2011","Number","305"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","PT","Portuguese","2011","2011","Number","150"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","ES","Spanish","2011","2011","Number","344"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","SE","Swedish","2011","2011","Number","124"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","CY","Cypriot","2011","2011","Number","4"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","CZ","Czech","2011","2011","Number","636"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","EE","Estonian","2011","2011","Number","330"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","HU","Hungarian","2011","2011","Number","1369"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","LV","Latvian","2011","2011","Number","3735"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","LT","Lithuanian","2011","2011","Number","5043"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","MT","Maltese","2011","2011","Number","7"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","PL","Polish","2011","2011","Number","23357"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","SK","Slovak","2011","2011","Number","1070"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","SI","Slovenian","2011","2011","Number","20"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","BG","Bulgarian","2011","2011","Number","165"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","RO","Romanian","2011","2011","Number","975"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","OEUR06","Other European (6)","2011","2011","Number","674"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","OEUR04","Other European (4)","2011","2011","Number","1537"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","RU","Russian","2011","2011","Number","414"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","UA","Ukrainian","2011","2011","Number","449"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","AFR01","African (1)","2011","2011","Number","2333"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","NG","Nigerian","2011","2011","Number","1084"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","ZA","South African","2011","2011","Number","315"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","MU","Mauritian","2011","2011","Number","89"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","OAFR02","Other African (2)","2011","2011","Number","845"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","AS01","Asian (1)","2011","2011","Number","2467"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","IN","Indian","2011","2011","Number","506"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","PH","Filipino","2011","2011","Number","796"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","CN","Chinese","2011","2011","Number","566"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","PK","Pakistani","2011","2011","Number","133"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","MY","Malaysian","2011","2011","Number","61"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","OAS01","Other Asian (1)","2011","2011","Number","405"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","AM01","American (1)","2011","2011","Number","1221"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","US","American (US)","2011","2011","Number","581"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","BR","Brazilian","2011","2011","Number","324"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","CA","Canadian","2011","2011","Number","135"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","OAM01","Other American (1)","2011","2011","Number","181"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","AU","Australian","2011","2011","Number","207"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","NZ","New Zealander","2011","2011","Number","102"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","ON2","Other nationalities (2)","2011","2011","Number","305"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","ZZ10","Multi nationality","2011","2011","Number","43"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","ZZ30","No nationality","2011","2011","Number","83"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","ZZ98","Not stated","2011","2011","Number","1007"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","07","Technical/vocational","-","All nationalities","2011","2011","Number","258697"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","IE-","All Irish","2011","2011","Number","145001"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","IE","Irish","2011","2011","Number","143376"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","IE01","Irish-English","2011","2011","Number","577"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","IE02","Irish-American","2011","2011","Number","382"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","IE03","Irish-European","2011","2011","Number","177"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","IE04","Irish-Other","2011","2011","Number","489"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","IE05","Non-Irish","2011","2011","Number","26319"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","EU27X01","EU27 excluding Irish","2011","2011","Number","22364"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","GB01","UK (1)","2011","2011","Number","7033"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","AT","Austrian","2011","2011","Number","64"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","BE","Belgian","2011","2011","Number","39"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","DK","Danish","2011","2011","Number","74"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","FI","Finnish","2011","2011","Number","52"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","FR","French","2011","2011","Number","555"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","DE","German","2011","2011","Number","1507"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","GR","Greek","2011","2011","Number","22"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","IT","Italian","2011","2011","Number","241"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","LU","Luxembourger","2011","2011","Number","2"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","NL","Dutch","2011","2011","Number","242"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","PT","Portuguese","2011","2011","Number","84"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","ES","Spanish","2011","2011","Number","228"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","SE","Swedish","2011","2011","Number","94"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","CY","Cypriot","2011","2011","Number","3"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","CZ","Czech","2011","2011","Number","599"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","EE","Estonian","2011","2011","Number","116"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","HU","Hungarian","2011","2011","Number","376"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","LV","Latvian","2011","2011","Number","787"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","LT","Lithuanian","2011","2011","Number","1415"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","MT","Maltese","2011","2011","Number","7"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","PL","Polish","2011","2011","Number","7288"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","SK","Slovak","2011","2011","Number","735"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","SI","Slovenian","2011","2011","Number","20"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","BG","Bulgarian","2011","2011","Number","54"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","RO","Romanian","2011","2011","Number","727"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","OEUR06","Other European (6)","2011","2011","Number","432"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","OEUR04","Other European (4)","2011","2011","Number","697"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","RU","Russian","2011","2011","Number","132"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","UA","Ukrainian","2011","2011","Number","133"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","AFR01","African (1)","2011","2011","Number","1012"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","NG","Nigerian","2011","2011","Number","345"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","ZA","South African","2011","2011","Number","241"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","MU","Mauritian","2011","2011","Number","64"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","OAFR02","Other African (2)","2011","2011","Number","362"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","AS01","Asian (1)","2011","2011","Number","950"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","IN","Indian","2011","2011","Number","151"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","PH","Filipino","2011","2011","Number","145"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","CN","Chinese","2011","2011","Number","246"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","PK","Pakistani","2011","2011","Number","84"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","MY","Malaysian","2011","2011","Number","74"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","OAS01","Other Asian (1)","2011","2011","Number","250"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","AM01","American (1)","2011","2011","Number","673"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","US","American (US)","2011","2011","Number","367"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","BR","Brazilian","2011","2011","Number","129"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","CA","Canadian","2011","2011","Number","97"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","OAM01","Other American (1)","2011","2011","Number","80"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","AU","Australian","2011","2011","Number","278"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","NZ","New Zealander","2011","2011","Number","126"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","ON2","Other nationalities (2)","2011","2011","Number","193"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","ZZ10","Multi nationality","2011","2011","Number","26"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","ZZ30","No nationality","2011","2011","Number","33"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","ZZ98","Not stated","2011","2011","Number","572"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","22","Advanced certificate/completed apprenticeship","-","All nationalities","2011","2011","Number","171925"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","23","Higher certificate","IE-","All Irish","2011","2011","Number","109419"
