﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02800V03468","Towns by Size","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101300","Ennis","901","Children at school aged between 5 and 12 years","2011","2011","Number","7"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101300","Ennis","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101300","Ennis","903","Students at school or college aged 19 years and over","2011","2011","Number","6"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101400","Kilkenny","904","Population aged 15 years and over at work","2011","2011","Number","458"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101400","Kilkenny","901","Children at school aged between 5 and 12 years","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101400","Kilkenny","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","4"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101400","Kilkenny","903","Students at school or college aged 19 years and over","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101500","Tralee","904","Population aged 15 years and over at work","2011","2011","Number","427"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101500","Tralee","901","Children at school aged between 5 and 12 years","2011","2011","Number","7"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101500","Tralee","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101500","Tralee","903","Students at school or college aged 19 years and over","2011","2011","Number","9"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101600","Carlow","904","Population aged 15 years and over at work","2011","2011","Number","500"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101600","Carlow","901","Children at school aged between 5 and 12 years","2011","2011","Number","7"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101600","Carlow","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101600","Carlow","903","Students at school or college aged 19 years and over","2011","2011","Number","9"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101700","Droichead Nua","904","Population aged 15 years and over at work","2011","2011","Number","406"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101700","Droichead Nua","901","Children at school aged between 5 and 12 years","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101700","Droichead Nua","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101700","Droichead Nua","903","Students at school or college aged 19 years and over","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101800","Naas","904","Population aged 15 years and over at work","2011","2011","Number","337"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101800","Naas","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101800","Naas","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101800","Naas","903","Students at school or college aged 19 years and over","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101900","Athlone","904","Population aged 15 years and over at work","2011","2011","Number","303"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101900","Athlone","901","Children at school aged between 5 and 12 years","2011","2011","Number","8"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101900","Athlone","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","101900","Athlone","903","Students at school or college aged 19 years and over","2011","2011","Number","6"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102000","Portlaoise","904","Population aged 15 years and over at work","2011","2011","Number","448"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102000","Portlaoise","901","Children at school aged between 5 and 12 years","2011","2011","Number","8"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102000","Portlaoise","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102000","Portlaoise","903","Students at school or college aged 19 years and over","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102100","Mullingar","904","Population aged 15 years and over at work","2011","2011","Number","371"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102100","Mullingar","901","Children at school aged between 5 and 12 years","2011","2011","Number","9"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102100","Mullingar","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102100","Mullingar","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102200","Wexford","904","Population aged 15 years and over at work","2011","2011","Number","317"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102200","Wexford","901","Children at school aged between 5 and 12 years","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102200","Wexford","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102200","Wexford","903","Students at school or college aged 19 years and over","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102300","Balbriggan","904","Population aged 15 years and over at work","2011","2011","Number","286"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102300","Balbriggan","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102300","Balbriggan","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102300","Balbriggan","903","Students at school or college aged 19 years and over","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102400","Letterkenny","904","Population aged 15 years and over at work","2011","2011","Number","332"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102400","Letterkenny","901","Children at school aged between 5 and 12 years","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102400","Letterkenny","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102400","Letterkenny","903","Students at school or college aged 19 years and over","2011","2011","Number","7"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102500","Celbridge","904","Population aged 15 years and over at work","2011","2011","Number","406"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102500","Celbridge","901","Children at school aged between 5 and 12 years","2011","2011","Number","4"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102500","Celbridge","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102500","Celbridge","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102600","Sligo","904","Population aged 15 years and over at work","2011","2011","Number","233"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102600","Sligo","901","Children at school aged between 5 and 12 years","2011","2011","Number","8"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102600","Sligo","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102600","Sligo","903","Students at school or college aged 19 years and over","2011","2011","Number","5"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102700","Clonmel","904","Population aged 15 years and over at work","2011","2011","Number","282"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102700","Clonmel","901","Children at school aged between 5 and 12 years","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102700","Clonmel","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102700","Clonmel","903","Students at school or college aged 19 years and over","2011","2011","Number","5"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102800","Greystones","904","Population aged 15 years and over at work","2011","2011","Number","305"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102800","Greystones","901","Children at school aged between 5 and 12 years","2011","2011","Number","4"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102800","Greystones","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102800","Greystones","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102900","Malahide","904","Population aged 15 years and over at work","2011","2011","Number","182"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102900","Malahide","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102900","Malahide","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","102900","Malahide","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103000","Leixlip","904","Population aged 15 years and over at work","2011","2011","Number","357"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103000","Leixlip","901","Children at school aged between 5 and 12 years","2011","2011","Number","7"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103000","Leixlip","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103000","Leixlip","903","Students at school or college aged 19 years and over","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103100","Carrigaline","904","Population aged 15 years and over at work","2011","2011","Number","349"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103100","Carrigaline","901","Children at school aged between 5 and 12 years","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103100","Carrigaline","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103100","Carrigaline","903","Students at school or college aged 19 years and over","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103200","Tullamore","904","Population aged 15 years and over at work","2011","2011","Number","253"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103200","Tullamore","901","Children at school aged between 5 and 12 years","2011","2011","Number","5"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103200","Tullamore","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103200","Tullamore","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103300","Killarney","904","Population aged 15 years and over at work","2011","2011","Number","220"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103300","Killarney","901","Children at school aged between 5 and 12 years","2011","2011","Number","4"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103300","Killarney","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103300","Killarney","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103400","Arklow","904","Population aged 15 years and over at work","2011","2011","Number","262"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103400","Arklow","901","Children at school aged between 5 and 12 years","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103400","Arklow","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103400","Arklow","903","Students at school or college aged 19 years and over","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103500","Maynooth","904","Population aged 15 years and over at work","2011","2011","Number","172"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103500","Maynooth","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103500","Maynooth","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103500","Maynooth","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103600","Cobh","904","Population aged 15 years and over at work","2011","2011","Number","170"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103600","Cobh","901","Children at school aged between 5 and 12 years","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103600","Cobh","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103600","Cobh","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103700","Castlebar","904","Population aged 15 years and over at work","2011","2011","Number","285"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103700","Castlebar","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103700","Castlebar","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","7"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103700","Castlebar","903","Students at school or college aged 19 years and over","2011","2011","Number","4"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103800","Midleton","904","Population aged 15 years and over at work","2011","2011","Number","205"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103800","Midleton","901","Children at school aged between 5 and 12 years","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103800","Midleton","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103800","Midleton","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103900","Mallow","904","Population aged 15 years and over at work","2011","2011","Number","276"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103900","Mallow","901","Children at school aged between 5 and 12 years","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103900","Mallow","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","103900","Mallow","903","Students at school or college aged 19 years and over","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104000","Ashbourne","904","Population aged 15 years and over at work","2011","2011","Number","263"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104000","Ashbourne","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104000","Ashbourne","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104000","Ashbourne","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104100","Ballina","904","Population aged 15 years and over at work","2011","2011","Number","239"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104100","Ballina","901","Children at school aged between 5 and 12 years","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104100","Ballina","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104100","Ballina","903","Students at school or college aged 19 years and over","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104200","Laytown-Bettystown-Mornington","904","Population aged 15 years and over at work","2011","2011","Number","217"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104200","Laytown-Bettystown-Mornington","901","Children at school aged between 5 and 12 years","2011","2011","Number","5"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104200","Laytown-Bettystown-Mornington","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","4"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104200","Laytown-Bettystown-Mornington","903","Students at school or college aged 19 years and over","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104300","Enniscorthy","904","Population aged 15 years and over at work","2011","2011","Number","217"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104300","Enniscorthy","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104300","Enniscorthy","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104300","Enniscorthy","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104400","Wicklow","904","Population aged 15 years and over at work","2011","2011","Number","198"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104400","Wicklow","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104400","Wicklow","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104400","Wicklow","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104500","Tramore","904","Population aged 15 years and over at work","2011","2011","Number","215"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104500","Tramore","901","Children at school aged between 5 and 12 years","2011","2011","Number","4"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104500","Tramore","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104500","Tramore","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104600","Cavan","904","Population aged 15 years and over at work","2011","2011","Number","212"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104600","Cavan","901","Children at school aged between 5 and 12 years","2011","2011","Number","8"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104600","Cavan","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","4"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104600","Cavan","903","Students at school or college aged 19 years and over","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104700","Towns 5,000 - 9,999 population","904","Population aged 15 years and over at work","2011","2011","Number","6156"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104700","Towns 5,000 - 9,999 population","901","Children at school aged between 5 and 12 years","2011","2011","Number","54"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104700","Towns 5,000 - 9,999 population","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","36"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104700","Towns 5,000 - 9,999 population","903","Students at school or college aged 19 years and over","2011","2011","Number","53"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104800","Athy","904","Population aged 15 years and over at work","2011","2011","Number","217"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104800","Athy","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104800","Athy","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104800","Athy","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104900","Shannon","904","Population aged 15 years and over at work","2011","2011","Number","149"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104900","Shannon","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104900","Shannon","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","104900","Shannon","903","Students at school or college aged 19 years and over","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105000","Skerries","904","Population aged 15 years and over at work","2011","2011","Number","161"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105000","Skerries","901","Children at school aged between 5 and 12 years","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105000","Skerries","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105000","Skerries","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105100","Longford","904","Population aged 15 years and over at work","2011","2011","Number","113"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105100","Longford","901","Children at school aged between 5 and 12 years","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105100","Longford","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105100","Longford","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105200","Dungarvan","904","Population aged 15 years and over at work","2011","2011","Number","159"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105200","Dungarvan","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105200","Dungarvan","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105200","Dungarvan","903","Students at school or college aged 19 years and over","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105300","Portmarnock","904","Population aged 15 years and over at work","2011","2011","Number","173"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105300","Portmarnock","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105300","Portmarnock","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105300","Portmarnock","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105400","Rush","904","Population aged 15 years and over at work","2011","2011","Number","243"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105400","Rush","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105400","Rush","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105400","Rush","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105500","Gorey","904","Population aged 15 years and over at work","2011","2011","Number","166"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105500","Gorey","901","Children at school aged between 5 and 12 years","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105500","Gorey","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105500","Gorey","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105600","Ratoath","904","Population aged 15 years and over at work","2011","2011","Number","210"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105600","Ratoath","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105600","Ratoath","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105600","Ratoath","903","Students at school or college aged 19 years and over","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105700","Nenagh","904","Population aged 15 years and over at work","2011","2011","Number","149"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105700","Nenagh","901","Children at school aged between 5 and 12 years","2011","2011","Number","4"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105700","Nenagh","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105700","Nenagh","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105800","Trim","904","Population aged 15 years and over at work","2011","2011","Number","197"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","11","Van","105800","Trim","901","Children at school aged between 5 and 12 years","2011","2011","Number","4"
