﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02196V02652","Regional Authority","C02801V03370","Travelling Time","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","01","< ¼ hour","904","Population aged 15 years and over at work","2016","2016","Number","50371"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","36885"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","38518"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","14337"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","14731"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","01","< ¼ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","5951"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","01","< ¼ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","5126"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","02","¼ hour - < ½ hour","-06","All persons","2011","2011","Number","80628"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","02","¼ hour - < ½ hour","-06","All persons","2016","2016","Number","83721"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2011","2011","Number","52003"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2016","2016","Number","54270"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","9948"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","10293"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","12620"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","13243"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","6057"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","5915"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","03","½ hour - < ¾ hour","-06","All persons","2011","2011","Number","39522"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","03","½ hour - < ¾ hour","-06","All persons","2016","2016","Number","44114"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2011","2011","Number","29688"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2016","2016","Number","33580"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","1677"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","1867"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","4872"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","5069"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","3285"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","3598"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","04","¾ hour - < 1 hour","-06","All persons","2011","2011","Number","10546"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","04","¾ hour - < 1 hour","-06","All persons","2016","2016","Number","12042"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2011","2011","Number","8287"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2016","2016","Number","9619"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","209"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","261"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","889"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","954"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2011","2011","Number","1161"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2016","2016","Number","1208"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","05","1 hour - < 1½ hours","-06","All persons","2011","2011","Number","8706"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","05","1 hour - < 1½ hours","-06","All persons","2016","2016","Number","10793"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2011","2011","Number","6883"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2016","2016","Number","8655"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2011","2011","Number","146"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2016","2016","Number","185"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","508"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","541"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2011","2011","Number","1169"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2016","2016","Number","1412"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","06","1½ hours and over","-06","All persons","2011","2011","Number","3973"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","06","1½ hours and over","-06","All persons","2016","2016","Number","5014"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","06","1½ hours and over","904","Population aged 15 years and over at work","2011","2011","Number","3314"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","06","1½ hours and over","904","Population aged 15 years and over at work","2016","2016","Number","4251"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2011","2011","Number","54"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2016","2016","Number","54"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","125"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","117"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","06","1½ hours and over","903","Students at school or college aged 19 years and over","2011","2011","Number","480"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","06","1½ hours and over","903","Students at school or college aged 19 years and over","2016","2016","Number","592"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","98","Not stated","-06","All persons","2011","2011","Number","17013"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","98","Not stated","-06","All persons","2016","2016","Number","20575"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","12090"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","98","Not stated","904","Population aged 15 years and over at work","2016","2016","Number","14338"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number","2605"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","98","Not stated","901","Children at school aged between 5 and 12 years","2016","2016","Number","3223"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","98","Not stated","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1264"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","98","Not stated","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","1715"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","98","Not stated","903","Students at school or college aged 19 years and over","2011","2011","Number","1054"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE23","Mid-West","98","Not stated","903","Students at school or college aged 19 years and over","2016","2016","Number","1299"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","-","Total time travelling","-06","All persons","2011","2011","Number","230496"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","-","Total time travelling","-06","All persons","2016","2016","Number","249900"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","-","Total time travelling","904","Population aged 15 years and over at work","2011","2011","Number","138563"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","-","Total time travelling","904","Population aged 15 years and over at work","2016","2016","Number","152473"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","-","Total time travelling","901","Children at school aged between 5 and 12 years","2011","2011","Number","47315"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","-","Total time travelling","901","Children at school aged between 5 and 12 years","2016","2016","Number","50508"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","30184"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","33112"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","-","Total time travelling","903","Students at school or college aged 19 years and over","2011","2011","Number","14434"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","-","Total time travelling","903","Students at school or college aged 19 years and over","2016","2016","Number","13807"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","01","< ¼ hour","-06","All persons","2011","2011","Number","95262"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","01","< ¼ hour","-06","All persons","2016","2016","Number","99146"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","01","< ¼ hour","904","Population aged 15 years and over at work","2011","2011","Number","46272"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","01","< ¼ hour","904","Population aged 15 years and over at work","2016","2016","Number","47575"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","32581"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","34763"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","11869"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","12784"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","01","< ¼ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","4540"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","01","< ¼ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","4024"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","02","¼ hour - < ½ hour","-06","All persons","2011","2011","Number","70032"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","02","¼ hour - < ½ hour","-06","All persons","2016","2016","Number","74401"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2011","2011","Number","43842"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2016","2016","Number","47149"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","10092"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","10191"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","11646"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","12860"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","4452"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","4201"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","03","½ hour - < ¾ hour","-06","All persons","2011","2011","Number","29286"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","03","½ hour - < ¾ hour","-06","All persons","2016","2016","Number","32429"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2011","2011","Number","20792"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2016","2016","Number","23488"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","1910"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","2083"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","4278"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","4661"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","2306"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","2197"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","04","¾ hour - < 1 hour","-06","All persons","2011","2011","Number","8129"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","04","¾ hour - < 1 hour","-06","All persons","2016","2016","Number","9098"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2011","2011","Number","6520"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2016","2016","Number","7404"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","236"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","270"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","667"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","731"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2011","2011","Number","706"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2016","2016","Number","693"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","05","1 hour - < 1½ hours","-06","All persons","2011","2011","Number","8696"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","05","1 hour - < 1½ hours","-06","All persons","2016","2016","Number","10657"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2011","2011","Number","7202"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2016","2016","Number","9050"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2011","2011","Number","157"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2016","2016","Number","176"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","465"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","485"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2011","2011","Number","872"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2016","2016","Number","946"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","06","1½ hours and over","-06","All persons","2011","2011","Number","5406"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","06","1½ hours and over","-06","All persons","2016","2016","Number","7081"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","06","1½ hours and over","904","Population aged 15 years and over at work","2011","2011","Number","4543"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","06","1½ hours and over","904","Population aged 15 years and over at work","2016","2016","Number","6022"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2011","2011","Number","75"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2016","2016","Number","48"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","133"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","112"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","06","1½ hours and over","903","Students at school or college aged 19 years and over","2011","2011","Number","655"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","06","1½ hours and over","903","Students at school or college aged 19 years and over","2016","2016","Number","899"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","98","Not stated","-06","All persons","2011","2011","Number","13685"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","98","Not stated","-06","All persons","2016","2016","Number","17088"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","9392"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","98","Not stated","904","Population aged 15 years and over at work","2016","2016","Number","11785"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number","2264"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","98","Not stated","901","Children at school aged between 5 and 12 years","2016","2016","Number","2977"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","98","Not stated","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1126"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","98","Not stated","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","1479"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","98","Not stated","903","Students at school or college aged 19 years and over","2011","2011","Number","903"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE24","South-East","98","Not stated","903","Students at school or college aged 19 years and over","2016","2016","Number","847"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE25","South-West","-","Total time travelling","-06","All persons","2011","2011","Number","389895"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE25","South-West","-","Total time travelling","-06","All persons","2016","2016","Number","425423"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE25","South-West","-","Total time travelling","904","Population aged 15 years and over at work","2011","2011","Number","243607"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE25","South-West","-","Total time travelling","904","Population aged 15 years and over at work","2016","2016","Number","267950"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE25","South-West","-","Total time travelling","901","Children at school aged between 5 and 12 years","2011","2011","Number","70765"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE25","South-West","-","Total time travelling","901","Children at school aged between 5 and 12 years","2016","2016","Number","77606"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE25","South-West","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","47539"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE25","South-West","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","50640"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE25","South-West","-","Total time travelling","903","Students at school or college aged 19 years and over","2011","2011","Number","27984"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE25","South-West","-","Total time travelling","903","Students at school or college aged 19 years and over","2016","2016","Number","29227"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE25","South-West","01","< ¼ hour","-06","All persons","2011","2011","Number","143456"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE25","South-West","01","< ¼ hour","-06","All persons","2016","2016","Number","149344"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE25","South-West","01","< ¼ hour","904","Population aged 15 years and over at work","2011","2011","Number","68244"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE25","South-West","01","< ¼ hour","904","Population aged 15 years and over at work","2016","2016","Number","68893"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE25","South-West","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","48573"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE25","South-West","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","53176"
